Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2019-10-01T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26793.23,26768.173724688477,26535.0,27050.85
2019-10-01T00:00:00.000Z,Germany DE30 Equity Index CFD,12387.079012345679,12371.187305991907,12240.5,12489.5
2019-10-01T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2950.683,2955.60468013468,2937.44,2988.58
2019-10-01T00:00:00.000Z,UK UK100 Equity Index CFD,7357.252,7352.014705882353,7318.2,7426.35
2019-10-01T00:00:00.000Z,US US100 Equity Index CFD,7783.535,7783.052166666666,7726.63,7809.13
2019-10-01T00:00:00.000Z,US iShares Technology ETF CFD,7748.505,7748.505,7729.13,7767.88
2019-10-01T00:00:00.000Z,Japan JP225 Equity Index CFD,21734.0,21734.0,21734.0,21734.0
2019-10-02T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26279.45903614458,26256.13127243565,25977.5,26960.5
2019-10-02T00:00:00.000Z,Germany DE30 Equity Index CFD,12049.964130434782,12052.011878721594,11922.5,12208.3
2019-10-02T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2899.855333333333,2900.5308918805213,2877.55,2939.69
2019-10-02T00:00:00.000Z,US US100 Equity Index CFD,7634.595833333333,7639.22651260504,7552.63,7719.0
2019-10-02T00:00:00.000Z,UK UK100 Equity Index CFD,7210.83125,7200.867142857142,7110.9,7307.43
2019-10-02T00:00:00.000Z,Australia AU200 Equity Index CFD,6544.75,6544.75,6524.7,6564.8
2019-10-02T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,1495.35,1495.35,1494.9,1495.8
2019-10-02T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,25838.0,25838.0,25838.0,25838.0
2019-10-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25950.209230769233,25982.029129470047,25747.5,26155.9
2019-10-03T00:00:00.000Z,Germany DE30 Equity Index CFD,11913.173255813956,11912.200450450451,11852.3,11961.5
2019-10-03T00:00:00.000Z,US US100 Equity Index CFD,7549.957727272727,7553.1884482758605,7495.38,7635.38
2019-10-03T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2895.585,2883.884876847291,2860.72,2912.34
2019-10-03T00:00:00.000Z,UK UK100 Equity Index CFD,7056.95,7056.95,7009.0,7084.3
2019-10-03T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,25987.166666666668,25987.166666666668,25920.0,26112.5
2019-10-03T00:00:00.000Z,US iShares Technology ETF CFD,7616.105,7616.105,7609.23,7622.98
2019-10-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26363.218309859156,26400.931562787842,26109.0,26591.9
2019-10-04T00:00:00.000Z,Germany DE30 Equity Index CFD,11972.61063829787,11972.326862183356,11884.0,12166.5
2019-10-04T00:00:00.000Z,US iShares Technology ETF CFD,7699.841538461538,7699.841538461538,7689.13,7719.38
2019-10-04T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2921.26875,2916.4415789473683,2908.87,2937.35
2019-10-04T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,25886.285714285714,25886.285714285714,25585.0,26177.5
2019-10-04T00:00:00.000Z,US US100 Equity Index CFD,7727.13,7727.171666666667,7719.88,7734.38
2019-10-04T00:00:00.000Z,UK UK100 Equity Index CFD,7105.8,7105.8,7105.8,7105.8
2019-10-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26532.21034482759,26523.978556791575,26415.5,26651.9
2019-10-07T00:00:00.000Z,Germany DE30 Equity Index CFD,12026.236363636364,12032.751352476072,12000.5,12096.5
2019-10-07T00:00:00.000Z,US US100 Equity Index CFD,7741.878333333334,7741.864444444445,7736.0,7748.88
2019-10-07T00:00:00.000Z,US iShares Technology ETF CFD,7736.614,7736.614,7711.75,7764.58
2019-10-07T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2945.383333333333,2948.2299999999996,2943.39,2948.91
2019-10-08T00:00:00.000Z,Germany DE30 Equity Index CFD,11998.936607142858,12001.602810816874,11938.5,12090.0
2019-10-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26259.078260869566,26308.289713541664,26129.0,26585.5
2019-10-08T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2910.704210526316,2919.0903036122245,2893.09,2949.89
2019-10-08T00:00:00.000Z,US US100 Equity Index CFD,7674.002142857143,7678.568666666665,7621.38,7743.25
2019-10-08T00:00:00.000Z,UK UK100 Equity Index CFD,7187.311818181819,7189.920967741935,7151.0,7204.83
2019-10-08T00:00:00.000Z,US iShares Technology ETF CFD,7669.618888888888,7669.618888888888,7620.98,7759.48
2019-10-08T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26047.166666666668,26047.166666666668,25932.0,26193.5
2019-10-09T00:00:00.000Z,Germany DE30 Equity Index CFD,12087.998039215685,12088.221736869475,11956.5,12150.0
2019-10-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26325.00350877193,26333.278792341676,26170.1,26411.5
2019-10-09T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2914.9687499999995,2915.3759627329196,2891.45,2927.32
2019-10-09T00:00:00.000Z,US iShares Technology ETF CFD,7670.6175,7670.6175,7652.58,7687.78
2019-10-09T00:00:00.000Z,UK UK100 Equity Index CFD,7161.26,7157.1,7149.7,7187.5
2019-10-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26301.032978723404,26369.547219882053,25983.5,26607.9
2019-10-10T00:00:00.000Z,Germany DE30 Equity Index CFD,12109.646774193547,12115.033864818026,12053.8,12168.0
2019-10-10T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2910.839047619048,2915.2255849805388,2886.43,2947.88
2019-10-10T00:00:00.000Z,US iShares Technology ETF CFD,7692.278095238095,7692.278095238095,7587.78,7752.78
2019-10-10T00:00:00.000Z,US US100 Equity Index CFD,7753.336666666667,7759.254000000001,7697.5,7779.88
2019-10-10T00:00:00.000Z,UK UK100 Equity Index CFD,7165.724999999999,7171.583333333333,7127.0,7185.4
2019-10-10T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,25627.25,25627.25,25524.5,25730.0
2019-10-10T00:00:00.000Z,Australia AU200 Equity Index CFD,6590.9,6590.9,6590.9,6590.9
2019-10-11T00:00:00.000Z,Germany DE30 Equity Index CFD,12388.090937499997,12384.940165336371,12223.75,12514.8
2019-10-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26785.824305555558,26757.930440655065,26564.5,27014.1
2019-10-11T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2973.8465,2978.3137772844984,2949.35,2990.82
2019-10-11T00:00:00.000Z,US US100 Equity Index CFD,7890.5975,7890.639166666667,7882.88,7902.38
2019-10-11T00:00:00.000Z,US iShares Technology ETF CFD,7848.68,7848.68,7833.23,7872.83
2019-10-11T00:00:00.000Z,UK UK100 Equity Index CFD,7218.65,7218.65,7202.3,7235.0
2019-10-11T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26004.0,26004.0,26004.0,26004.0
2019-10-14T00:00:00.000Z,Germany DE30 Equity Index CFD,12446.831985294115,12453.112723847857,12375.0,12494.0
2019-10-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26767.072727272727,26823.37757843449,26652.0,26876.1
2019-10-14T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2971.8385714285714,2971.8385714285714,2959.65,2979.24
2019-10-14T00:00:00.000Z,US iShares Technology ETF CFD,7840.33,7840.33,7808.68,7854.83
2019-10-14T00:00:00.000Z,UK UK100 Equity Index CFD,7205.805,7206.835714285714,7202.5,7208.62
2019-10-14T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26425.5,26425.5,26401.0,26450.0
2019-10-14T00:00:00.000Z,US US100 Equity Index CFD,7824.375,7824.312499999999,7824.25,7824.5
2019-10-14T00:00:00.000Z,Australia AU200 Equity Index CFD,6641.4,6641.4,6641.4,6641.4
2019-10-15T00:00:00.000Z,Germany DE30 Equity Index CFD,12575.173507462685,12576.522567582062,12518.3,12683.5
2019-10-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26996.409999999996,27087.24847094801,26845.5,27114.1
2019-10-15T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2989.2299999999996,2994.9908108108107,2967.72,3000.25
2019-10-15T00:00:00.000Z,US iShares Technology ETF CFD,7908.18,7908.18,7873.63,7959.13
2019-10-15T00:00:00.000Z,UK UK100 Equity Index CFD,7237.0,7237.0,7237.0,7237.0
2019-10-16T00:00:00.000Z,Germany DE30 Equity Index CFD,12643.781896551722,12648.123295523106,12588.5,12694.3
2019-10-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26991.74444444444,27012.655710491374,26932.0,27045.5
2019-10-16T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2990.53,2991.049428571429,2987.34,2996.57
2019-10-16T00:00:00.000Z,UK UK100 Equity Index CFD,7199.32,7199.377777777778,7171.3,7216.5
2019-10-16T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26539.75,26539.75,26450.0,26629.5
2019-10-16T00:00:00.000Z,US iShares Technology ETF CFD,7933.08,7933.08,7933.08,7933.08
2019-10-17T00:00:00.000Z,Germany DE30 Equity Index CFD,12714.465034965031,12724.009042607539,12644.0,12813.3
2019-10-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27033.92105263158,27003.43057354108,26944.1,27120.1
2019-10-17T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2999.5899999999997,2997.793947368421,2993.1,3006.3
2019-10-17T00:00:00.000Z,UK UK100 Equity Index CFD,7194.5199999999995,7190.022222222222,7171.9,7235.0
2019-10-17T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26859.75,26900.423076923078,26748.0,26918.5
2019-10-17T00:00:00.000Z,US US100 Equity Index CFD,7897.875,7897.8125,7897.75,7898.0
2019-10-17T00:00:00.000Z,US iShares Technology ETF CFD,7935.655,7935.655,7925.78,7945.53
2019-10-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26882.1537037037,26911.87295081967,26768.0,27064.1
2019-10-18T00:00:00.000Z,Germany DE30 Equity Index CFD,12656.92043478261,12648.548780487807,12605.0,12698.0
2019-10-18T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2992.9465,2994.0430303030303,2983.59,3000.56
2019-10-18T00:00:00.000Z,US US100 Equity Index CFD,7871.905000000001,7871.863333333333,7846.63,7887.88
2019-10-18T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26826.9,26802.983870967742,26707.5,26887.5
2019-10-18T00:00:00.000Z,US iShares Technology ETF CFD,7914.079999999999,7914.079999999999,7871.58,7939.33
2019-10-18T00:00:00.000Z,UK UK100 Equity Index CFD,7144.5,7144.5,7144.5,7144.5
2019-10-21T00:00:00.000Z,Germany DE30 Equity Index CFD,12746.268181818179,12744.910894243018,12663.75,12786.8
2019-10-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26825.376190476192,26820.2843444311,26726.5,26871.5
2019-10-21T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3001.3150000000005,3001.4062735849056,2995.63,3005.0
2019-10-21T00:00:00.000Z,UK UK100 Equity Index CFD,7165.4800000000005,7165.5,7150.5,7180.3
2019-10-21T00:00:00.000Z,US US100 Equity Index CFD,7899.375,7899.416666666668,7899.25,7899.5
2019-10-21T00:00:00.000Z,US iShares Technology ETF CFD,7920.93,7920.93,7920.93,7920.93
2019-10-22T00:00:00.000Z,Germany DE30 Equity Index CFD,12751.147794117645,12751.219260246584,12691.0,12783.5
2019-10-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26868.612195121954,26900.895322140907,26775.5,26945.9
2019-10-22T00:00:00.000Z,US US100 Equity Index CFD,7954.9535000000005,7956.050289855072,7840.5,7982.38
2019-10-22T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3000.343157894737,3010.1768292682927,2989.28,3012.03
2019-10-22T00:00:00.000Z,UK UK100 Equity Index CFD,7164.133333333334,7164.133333333334,7149.8,7172.8
2019-10-23T00:00:00.000Z,Germany DE30 Equity Index CFD,12745.510799999996,12749.673234162427,12676.55,12808.8
2019-10-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26780.598305084743,26851.364423924035,26589.0,26883.9
2019-10-23T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2997.718,2997.526153846154,2990.28,3005.89
2019-10-23T00:00:00.000Z,US US100 Equity Index CFD,7861.847500000001,7861.826666666668,7833.38,7885.88
2019-10-23T00:00:00.000Z,US iShares Technology ETF CFD,7865.38,7865.38,7850.13,7880.63
2019-10-23T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26623.0,26623.0,26623.0,26623.0
2019-10-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26799.011392405064,26814.702975963373,26701.0,26900.5
2019-10-24T00:00:00.000Z,Germany DE30 Equity Index CFD,12854.478125,12871.651073515422,12406.5,12907.5
2019-10-24T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3008.547307692308,3008.5125714285714,3004.43,3013.03
2019-10-24T00:00:00.000Z,UK UK100 Equity Index CFD,7325.133333333334,7325.133333333334,7313.3,7331.8
2019-10-24T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26608.5,26608.5,26576.5,26640.5
2019-10-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26921.017391304347,26928.028790509252,26728.5,27013.1
2019-10-25T00:00:00.000Z,Germany DE30 Equity Index CFD,12871.202777777778,12868.372653011462,12832.3,12899.8
2019-10-25T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3019.265294117647,3020.541538461538,3008.24,3026.86
2019-10-25T00:00:00.000Z,US US100 Equity Index CFD,8029.021428571429,8029.205384615383,8027.13,8031.5
2019-10-25T00:00:00.000Z,UK UK100 Equity Index CFD,7333.7,7333.7,7333.7,7333.7
2019-10-28T00:00:00.000Z,Germany DE30 Equity Index CFD,12930.41964285714,12934.65965398652,12898.3,12986.0
2019-10-28T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27061.09487179487,27079.414728682168,26931.0,27155.1
2019-10-28T00:00:00.000Z,UK UK100 Equity Index CFD,7327.3,7328.816666666666,7306.0,7343.8
2019-10-28T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3032.1925,3034.792,3025.01,3040.18
2019-10-28T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26898.5,26898.5,26829.5,26967.5
2019-10-28T00:00:00.000Z,US US100 Equity Index CFD,8103.755,8103.713333333333,8103.63,8103.88
2019-10-28T00:00:00.000Z,US iShares Technology ETF CFD,8078.73,8078.73,8051.63,8105.83
2019-10-29T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27088.50816326531,27106.43889845094,26993.0,27173.1
2019-10-29T00:00:00.000Z,Germany DE30 Equity Index CFD,12937.25,12937.979623824449,12912.0,12957.3
2019-10-29T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3039.532857142857,3039.217516339869,3035.97,3043.93
2019-10-29T00:00:00.000Z,US iShares Technology ETF CFD,8077.346666666667,8077.346666666667,8061.43,8094.93
2019-10-29T00:00:00.000Z,UK UK100 Equity Index CFD,7302.9,7302.9,7291.3,7314.5
2019-10-29T00:00:00.000Z,US US100 Equity Index CFD,8097.875,8097.833333333333,8097.75,8098.0
2019-10-30T00:00:00.000Z,Germany DE30 Equity Index CFD,12919.2859375,12916.105522143245,12847.3,12949.5
2019-10-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27094.86,27149.916196615628,26970.0,27261.5
2019-10-30T00:00:00.000Z,UK UK100 Equity Index CFD,7305.955555555556,7305.955555555556,7285.3,7330.3
2019-10-30T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3039.864444444445,3038.7927272727275,3032.49,3051.3
2019-10-30T00:00:00.000Z,US US100 Equity Index CFD,8087.505,8087.548918918919,8061.38,8134.13
2019-10-30T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26694.0,26694.0,26650.0,26738.0
2019-10-31T00:00:00.000Z,Germany DE30 Equity Index CFD,12905.159811320755,12900.380172334346,12797.75,12950.0
2019-10-31T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27037.765714285713,27028.512309997852,26889.0,27290.0
2019-10-31T00:00:00.000Z,US US100 Equity Index CFD,8105.3607142857145,8102.269194029849,8090.63,8123.63
2019-10-31T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3033.8225,3031.4527745664736,3024.94,3051.07
2019-10-31T00:00:00.000Z,US iShares Technology ETF CFD,8085.263333333333,8085.263333333333,8066.38,8116.13
2019-10-31T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26834.0,26794.14285714286,26787.5,26927.0
2019-11-01T00:00:00.000Z,Germany DE30 Equity Index CFD,12963.274528301888,12965.795985284707,12925.0,12987.5
2019-11-01T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27211.22619047619,27224.07893289329,27036.1,27312.1
2019-11-01T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3054.252,3049.451140680387,3043.67,3063.06
2019-11-01T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26901.833333333332,26901.833333333332,26759.0,27063.0
2019-11-01T00:00:00.000Z,US US100 Equity Index CFD,8110.833333333333,8110.768518518519,8110.75,8111.0
2019-11-01T00:00:00.000Z,US iShares Technology ETF CFD,8117.829999999999,8117.829999999999,8111.58,8123.08
2019-11-01T00:00:00.000Z,UK UK100 Equity Index CFD,7288.55,7288.55,7285.3,7291.8
2019-11-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27453.745070422534,27453.465547031585,27372.0,27522.1
2019-11-04T00:00:00.000Z,Germany DE30 Equity Index CFD,13085.13227272727,13087.92184131091,12982.75,13171.8
2019-11-04T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3079.6652173913044,3076.9302930449,3070.15,3085.95
2019-11-04T00:00:00.000Z,UK UK100 Equity Index CFD,7359.879999999999,7359.879999999999,7318.3,7383.0
2019-11-04T00:00:00.000Z,US iShares Technology ETF CFD,8193.305,8193.305,8181.68,8204.93
2019-11-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27480.050877192985,27505.91945392491,27393.5,27560.1
2019-11-05T00:00:00.000Z,Germany DE30 Equity Index CFD,13122.423684210527,13144.35844817256,12982.75,13159.5
2019-11-05T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3079.399090909091,3076.5304214559387,3072.85,3084.19
2019-11-05T00:00:00.000Z,UK UK100 Equity Index CFD,7384.75,7384.75,7382.5,7387.0
2019-11-05T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,1601.6,1601.6,1600.7,1602.5
2019-11-05T00:00:00.000Z,US US100 Equity Index CFD,8231.375,8231.416666666666,8231.25,8231.5
2019-11-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27464.983673469385,27473.191315381366,27364.0,27532.5
2019-11-06T00:00:00.000Z,Germany DE30 Equity Index CFD,13170.870833333334,13172.464396085503,13140.5,13202.3
2019-11-06T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3071.9300000000003,3070.927096774194,3070.3,3075.2
2019-11-06T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,27591.0,27591.0,27591.0,27591.0
2019-11-06T00:00:00.000Z,US iShares Technology ETF CFD,8202.48,8202.48,8202.48,8202.48
2019-11-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27625.271111111117,27632.187196498187,27462.5,27763.9
2019-11-07T00:00:00.000Z,Germany DE30 Equity Index CFD,13259.596046511628,13270.639314177854,13181.0,13302.3
2019-11-07T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3088.8169696969694,3088.453135991161,3072.63,3098.25
2019-11-07T00:00:00.000Z,UK UK100 Equity Index CFD,7410.900000000001,7410.900000000001,7390.0,7430.3
2019-11-07T00:00:00.000Z,US US100 Equity Index CFD,8257.9425,8255.255,8252.38,8268.13
2019-11-07T00:00:00.000Z,US iShares Technology ETF CFD,8209.996666666666,8209.996666666666,8184.08,8247.83
2019-11-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27639.51142857143,27650.450899928004,27558.0,27730.5
2019-11-08T00:00:00.000Z,Germany DE30 Equity Index CFD,13246.13,13245.51,13210.5,13267.5
2019-11-08T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3083.4492307692312,3081.5667289719627,3073.29,3091.88
2019-11-08T00:00:00.000Z,UK UK100 Equity Index CFD,7365.633333333334,7369.477777777778,7357.0,7382.5
2019-11-08T00:00:00.000Z,US iShares Technology ETF CFD,8214.83,8214.83,8205.58,8224.08
2019-11-11T00:00:00.000Z,Germany DE30 Equity Index CFD,13189.755208333334,13193.817424242423,13147.0,13226.5
2019-11-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27613.578260869566,27609.944444444445,27540.9,27699.1
2019-11-11T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3083.4463636363635,3083.532112941769,3079.09,3087.27
2019-11-11T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,27164.833333333332,27164.833333333332,27017.0,27449.0
2019-11-11T00:00:00.000Z,UK UK100 Equity Index CFD,7335.5,7335.5,7335.5,7335.5
2019-11-12T00:00:00.000Z,Germany DE30 Equity Index CFD,13258.825568181817,13262.255248833591,13216.0,13302.8
2019-11-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27697.02820512821,27726.68639661427,27503.5,27769.9
2019-11-12T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3094.4814285714288,3092.8105329206055,3086.09,3103.0
2019-11-12T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26964.75,26964.75,26838.5,27064.5
2019-11-12T00:00:00.000Z,UK UK100 Equity Index CFD,7369.7,7372.05,7351.8,7388.8
2019-11-12T00:00:00.000Z,US US100 Equity Index CFD,8225.095,8176.854444444443,8111.0,8275.63
2019-11-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27659.085057471264,27669.01636363636,27532.0,27777.1
2019-11-13T00:00:00.000Z,Germany DE30 Equity Index CFD,13243.325757575758,13243.315099457504,13227.5,13259.5
2019-11-13T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3089.3118750000003,3089.9663920099874,3082.0,3098.05
2019-11-13T00:00:00.000Z,UK UK100 Equity Index CFD,7336.642857142857,7338.866666666667,7310.5,7357.0
2019-11-13T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26399.666666666668,26399.666666666668,26369.0,26415.0
2019-11-13T00:00:00.000Z,US US100 Equity Index CFD,8249.88,8249.88,8249.88,8249.88
2019-11-13T00:00:00.000Z,US iShares Technology ETF CFD,8250.83,8250.83,8250.83,8250.83
2019-11-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27748.502500000002,27760.788729045296,27685.1,27825.1
2019-11-14T00:00:00.000Z,Germany DE30 Equity Index CFD,13188.344444444445,13186.403041825095,13164.3,13234.3
2019-11-14T00:00:00.000Z,UK UK100 Equity Index CFD,7309.280000000001,7309.207692307692,7290.5,7343.8
2019-11-14T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3094.4871428571428,3095.768888888889,3091.19,3097.26
2019-11-14T00:00:00.000Z,US iShares Technology ETF CFD,8236.18,8236.18,8221.93,8250.43
2019-11-14T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26453.5,26453.5,26453.5,26453.5
2019-11-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27878.623809523808,27890.003573931324,27784.5,27940.9
2019-11-15T00:00:00.000Z,Germany DE30 Equity Index CFD,13230.669750000001,13231.09555271384,13181.8,13266.0
2019-11-15T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3109.7577777777774,3111.7065116279073,3104.47,3117.16
2019-11-15T00:00:00.000Z,UK UK100 Equity Index CFD,7276.140000000001,7278.614285714286,7254.8,7314.8
2019-11-15T00:00:00.000Z,US iShares Technology ETF CFD,8297.43,8297.43,8287.58,8310.33
2019-11-15T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26478.25,26478.25,26380.0,26576.5
2019-11-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27952.223728813555,28028.60287769785,27030.0,28076.9
2019-11-18T00:00:00.000Z,Germany DE30 Equity Index CFD,13213.445652173914,13194.67130228547,13139.0,13267.5
2019-11-18T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3122.346153846154,3122.020681431005,3116.82,3126.05
2019-11-18T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26564.5,26564.5,26530.5,26624.5
2019-11-18T00:00:00.000Z,UK UK100 Equity Index CFD,7307.033333333333,7307.033333333333,7292.5,7317.3
2019-11-18T00:00:00.000Z,US iShares Technology ETF CFD,8310.33,8310.33,8310.33,8310.33
2019-11-19T00:00:00.000Z,Germany DE30 Equity Index CFD,13268.925490196078,13269.641420074893,13192.3,13361.0
2019-11-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,28007.16559139785,28033.29185738376,27870.0,28155.9
2019-11-19T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3124.2644444444445,3123.903499433748,3116.58,3132.18
2019-11-19T00:00:00.000Z,UK UK100 Equity Index CFD,7354.579999999999,7351.199999999999,7342.5,7383.8
2019-11-19T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26892.75,26892.75,26517.5,27097.0
2019-11-19T00:00:00.000Z,US iShares Technology ETF CFD,8338.58,8338.58,8338.58,8338.58
2019-11-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27801.174774774772,27810.615429891634,27653.0,27909.5
2019-11-20T00:00:00.000Z,Germany DE30 Equity Index CFD,13159.739024390245,13153.577678571428,13096.5,13189.95
2019-11-20T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3107.938947368421,3106.396345814546,3093.34,3119.05
2019-11-20T00:00:00.000Z,UK UK100 Equity Index CFD,7252.724999999999,7255.921428571428,7236.0,7313.9
2019-11-20T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26868.0,26868.0,26868.0,26868.0
2019-11-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27771.185393258427,27780.11489227441,27676.5,27864.5
2019-11-21T00:00:00.000Z,Germany DE30 Equity Index CFD,13122.826923076924,13132.346448645885,13073.5,13172.5
2019-11-21T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3103.012222222222,3106.748888888889,3095.02,3113.34
2019-11-21T00:00:00.000Z,UK UK100 Equity Index CFD,7256.842500000001,7262.560000000001,7205.0,7385.32
2019-11-21T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,26503.552000000003,26503.552000000003,26460.26,26562.0
2019-11-21T00:00:00.000Z,US iShares Technology ETF CFD,8263.83,8263.83,8263.83,8263.83
2019-11-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,27816.20618556701,27840.703785520636,27754.5,27888.9
2019-11-22T00:00:00.000Z,Germany DE30 Equity Index CFD,13183.292727272727,13183.403797468352,13138.8,13244.5
2019-11-22T00:00:00.000Z,UK UK100 Equity Index CFD,7313.088888888889,7315.368750000001,7262.9,7328.3
2019-11-22T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3111.8120000000004,3111.6379545454547,3109.93,3114.03
2019-11-22T00:00:00.000Z,US iShares Technology ETF CFD,8291.93,8291.93,8287.18,8296.68
