Date,Instrument Name,Time,Size Range,Simple average executed price,Total value executed
2019-10-01T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12434.849999999999,49739.399999999994
2019-10-02T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,09:30:00,1,1494.9,1494.9
2019-10-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,26235.0,2623.5
2019-10-04T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11951.0,143412.0
2019-10-07T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12000.5,360.015
2019-10-08T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11955.5,119.555
2019-10-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,26266.5,262.665
2019-10-09T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12071.9,120719.5
2019-10-09T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12074.9,169038.59999999998
2019-10-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,26287.5,26287.5
2019-10-10T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12108.0,12108.0
2019-10-10T00:00:00.000Z,UK UK100 Equity Index CFD,11:30:00,1,7169.3,7169.3
2019-10-11T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12355.1,61735.6
2019-10-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,26723.36666666667,160340.2
2019-10-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,26775.1,53550.2
2019-10-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,26746.5,2674.65
2019-10-11T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,11:30:00,1,2962.28,2962.28
2019-10-11T00:00:00.000Z,UK UK100 Equity Index CFD,13:30:00,1,7202.3,7202.3
2019-10-15T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12576.15,25152.3
2019-10-15T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12550.300000000001,87852.1
2019-10-15T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12538.15,25076.3
2019-10-15T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12557.775,150693.3
2019-10-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,26908.9,26908.9
2019-10-16T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12627.8,12627.8
2019-10-16T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12663.179999999998,189947.69999999998
2019-10-17T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12780.15,25560.3
2019-10-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,27002.900000000005,81008.70000000001
2019-10-18T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12670.5,12670.5
2019-10-18T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,09:30:00,1,2994.05,17964.300000000003
2019-10-22T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12778.0,12778.0
2019-10-23T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12791.300000000001,143559.99
2019-10-28T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12911.9,77471.4
2019-10-28T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12941.65,51766.6
2019-10-31T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12858.8875,106360.49500000001
2019-10-31T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,11:30:00,1,26787.5,267875.0
2019-11-01T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12934.6,90512.4
2019-11-01T00:00:00.000Z,UK UK100 Equity Index CFD,15:30:00,1,7285.3,7285.3
2019-11-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,27489.0,54978.0
2019-11-04T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,13025.3,13025.3
2019-11-04T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,13140.0,13140.0
2019-11-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,27612.9,27612.9
2019-11-07T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,13:30:00,1,3089.38,3089.38
2019-11-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,27698.9,27698.9
2019-11-08T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,13222.3,13222.3
2019-11-11T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,13167.0,13167.0
2019-11-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,27556.5,55113.0
2019-11-12T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,13234.2,52936.8
2019-11-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,27727.1,27727.1
2019-11-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,27709.63333333333,83128.9
2019-11-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,27770.5,55541.0
2019-11-14T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,13191.3,13191.3
2019-11-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,27871.9,27871.9
2019-11-15T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,13196.5,13196.5
2019-11-18T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,13241.05,2515.8274999999994
2019-11-19T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,13342.333333333334,53368.5
2019-11-19T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,13333.36,66666.8
2019-11-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,28080.9,56161.8
2019-11-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,28102.9,28102.9
2019-11-20T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,13183.9,26367.8
2019-11-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,27755.5,1942.8850000000002
2019-11-21T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,11:30:00,1,3107.57,62151.4
2019-11-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,27792.0,1945.44
2019-11-22T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,13180.3,13180.3
2019-11-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,28085.9,56171.8
2019-11-27T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,13301.3,13301.3
2019-11-27T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,13282.3,13282.3
2019-11-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,28200.1,112800.4
2019-11-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,28155.1,28155.1
2019-11-27T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,11:30:00,1,3150.14,3150.14
2019-12-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,27820.5,1947.435
2019-12-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,27555.0,1928.85
2019-12-03T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,13026.5,13026.5
2019-12-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,27434.3,55684.880000000005
2019-12-04T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,13108.5,26217.0
2019-12-04T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,13112.0,13112.0
2019-12-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,27690.0,276.90000000000003
2019-12-06T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,13088.005000000001,235608.37249999997
2019-12-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,27784.98,59479.350000000006
2019-12-06T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,1,3130.38,62607.600000000006
2019-12-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,27915.1,27915.1
2019-12-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,27898.5,57736.14
2019-12-10T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12893.5,128.935
2019-12-10T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,13005.775,104007.1
2019-12-10T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,1,3138.98,6277.96
2019-12-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,28255.5,28255.5
2019-12-13T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,13409.3,13409.3
2019-12-13T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,13379.0,13379.0
2019-12-13T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,11:30:00,1,3182.8,3182.8
2019-12-16T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,13359.0,26718.0
2019-12-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,28283.9,28283.9
2019-12-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,28405.833333333332,85217.5
2019-12-20T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,13295.88,26591.76
2019-12-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,28582.1,28582.1
2019-12-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,28568.75,28568.75
2019-12-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,28736.55,28736.55
