Date,Instrument Name,Instrument Description,Currency,Instrument Classification
2019-10-01T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-01T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-10-01T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-01T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-10-01T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-01T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-01T00:00:00.000Z,Japan JP225 Equity Index CFD,A Equity Forwards Indices Contract for Difference in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JEIXCC
2019-10-02T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-02T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-10-02T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-02T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-02T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-10-02T00:00:00.000Z,Australia AU200 Equity Index CFD,A Equity Forwards Indices Contract for Difference in AUD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,AUD,JEIXCC
2019-10-02T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-02T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-10-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-03T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-10-03T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-03T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-03T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-10-03T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-10-03T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-04T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-10-04T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-04T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-04T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-10-04T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-04T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-10-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-07T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-10-07T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-07T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-07T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-08T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-10-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-08T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-08T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-08T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-10-08T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-08T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-10-09T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-10-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-09T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-09T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-09T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-10-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-10T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-10-10T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-10T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-10T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-10T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-10-10T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-10-10T00:00:00.000Z,Australia AU200 Equity Index CFD,A Equity Forwards Indices Contract for Difference in AUD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,AUD,JEIXCC
2019-10-11T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-10-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-11T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-11T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-11T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-11T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-10-11T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-10-14T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-10-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-14T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-14T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-14T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-10-14T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-10-14T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-14T00:00:00.000Z,Australia AU200 Equity Index CFD,A Equity Forwards Indices Contract for Difference in AUD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,AUD,JEIXCC
2019-10-15T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-10-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-15T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-15T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-15T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-10-16T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-10-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-16T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-16T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-10-16T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-10-16T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-17T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-10-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-17T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-17T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-10-17T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-10-17T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-17T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-18T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-10-18T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-18T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-18T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-10-18T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-18T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-10-21T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-10-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-21T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-21T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-10-21T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-21T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-22T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-10-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-22T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-22T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-22T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-10-23T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-10-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-23T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-23T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-23T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-23T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-10-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-24T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-10-24T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-24T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-10-24T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-10-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-25T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-10-25T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-25T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-25T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-10-28T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-10-28T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-28T00:00:00.000Z,UK UK100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JEIXCC
2019-10-28T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-28T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in HKD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HKD,JEIXCC
2019-10-28T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-28T00:00:00.000Z,US iShares Technology ETF CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-29T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2019-10-29T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2019-10-29T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
