Date,Instrument Name,Time,Best Bid Price,Best Offer Price,Bid Size,Offer Size,Book depth within 3 price increments
2019-10-01T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-10-02T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-10-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-10-04T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-10-07T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-10-08T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-10-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-10-09T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-10-09T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-10-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-10-10T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-10-10T00:00:00.000Z,UK UK100 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-10-11T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-10-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-10-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,0.0,0.0,,,
2019-10-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-10-11T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,11:30:00,0.0,0.0,,,
2019-10-11T00:00:00.000Z,UK UK100 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-10-15T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-10-15T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-10-15T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-10-15T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-10-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,0.0,0.0,,,
2019-10-16T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-10-16T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-10-17T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-10-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-10-18T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-10-18T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,09:30:00,0.0,0.0,,,
2019-10-22T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-10-23T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-10-28T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
