Date,Instrument Name,Mean time elapsed between acceptance and execution,Median time elapsed between acceptance and execution,Mean time elapsed between request and provision of any corresponding quotes,Median time elapsed between request and provision of any corresponding quotes
2019-10-01T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-10-01T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2019-10-01T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-10-01T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2019-10-01T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2019-10-01T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2019-10-01T00:00:00.000Z,Japan JP225 Equity Index CFD,0.0,0.0,,
2019-10-02T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-10-02T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2019-10-02T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-10-02T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2019-10-02T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2019-10-02T00:00:00.000Z,Australia AU200 Equity Index CFD,0.0,0.0,,
2019-10-02T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0.0,0.0,,
2019-10-02T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2019-10-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-10-03T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2019-10-03T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2019-10-03T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-10-03T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2019-10-03T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2019-10-03T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2019-10-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-10-04T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2019-10-04T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2019-10-04T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-10-04T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2019-10-04T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2019-10-04T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2019-10-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-10-07T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2019-10-07T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2019-10-07T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2019-10-07T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-10-08T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2019-10-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-10-08T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-10-08T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2019-10-08T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2019-10-08T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2019-10-08T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2019-10-09T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2019-10-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-10-09T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-10-09T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2019-10-09T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2019-10-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-10-10T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2019-10-10T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-10-10T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2019-10-10T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2019-10-10T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2019-10-10T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2019-10-10T00:00:00.000Z,Australia AU200 Equity Index CFD,0.0,0.0,,
2019-10-11T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2019-10-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-10-11T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-10-11T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2019-10-11T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2019-10-11T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2019-10-11T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2019-10-14T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2019-10-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-10-14T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-10-14T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2019-10-14T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2019-10-14T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2019-10-14T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2019-10-14T00:00:00.000Z,Australia AU200 Equity Index CFD,0.0,0.0,,
2019-10-15T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2019-10-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-10-15T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-10-15T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2019-10-15T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2019-10-16T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2019-10-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-10-16T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-10-16T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2019-10-16T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2019-10-16T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2019-10-17T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2019-10-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-10-17T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-10-17T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2019-10-17T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2019-10-17T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2019-10-17T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2019-10-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-10-18T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2019-10-18T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-10-18T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2019-10-18T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2019-10-18T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2019-10-18T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2019-10-21T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2019-10-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-10-21T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-10-21T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2019-10-21T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2019-10-21T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2019-10-22T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2019-10-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-10-22T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2019-10-22T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-10-22T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2019-10-23T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2019-10-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-10-23T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-10-23T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2019-10-23T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2019-10-23T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2019-10-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-10-24T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2019-10-24T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2019-10-24T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2019-10-24T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2019-10-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2019-10-25T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
