Date,Instrument Name,Average effective spread,Average volume at best bid and offer,Average spread at best bid and offer,Mean time elapsed,Median time elapsed,Average speed of execution for unmodified passive orders
2019-07-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-07-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.2724647186501064,,,,0.0,0.0
2019-07-01T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.3022640405117142,,,,0.0,
2019-07-01T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.605106533436516,,,,0.0,
2019-07-01T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.20281155006280466,,,,0.0,
2019-07-01T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",214.90183375923718,,,,0.0,
2019-07-01T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",272.1881802570916,,,,0.0,0.0
2019-07-01T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.86055415611972,,,,0.0,
2019-07-01T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.0842348084363937,,,,0.0,
2019-07-01T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.166832010210673,,,,0.0,
2019-07-01T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",243.45884776289466,,,,0.0,
2019-07-01T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",15.324892754338915,,,,0.0,
2019-07-01T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.1980837945144241,,,,0.0,
2019-07-01T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",10.956185534817926,,,,0.0,
2019-07-01T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,,,,,0.0,
2019-07-01T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.2467075260380336,,,,0.0,
2019-07-01T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.2533786212975639,,,,0.0,
2019-07-01T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",16.911785484007428,,,,0.0,
2019-07-01T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.5469079177891125,,,,0.0,
2019-07-01T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.15939256195761936,,,,0.0,
2019-07-01T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.387995130871364,,,,0.0,
2019-07-01T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.9734270131582964,,,,0.0,
2019-07-01T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.6016530539576213,,,,0.0,
2019-07-01T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9452128584527969,,,,0.0,
2019-07-01T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8552922738107047,,,,0.0,
2019-07-01T00:00:00.000Z,"EUR/SEK Rolling Spot FX x 100,000",19.142757356389364,,,,0.0,
2019-07-01T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.14153670581817626,,,,0.0,
2019-07-01T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.1343076011276245,,,,0.0,
2019-07-01T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",26.5877254673428,,,,0.0,
2019-07-01T00:00:00.000Z,"GBP/SEK Rolling Spot FX x 100,000",21.438852576599118,,,,0.0,
2019-07-01T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",163.888064758437,,,,0.0,
2019-07-01T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",11.916051566113065,,,,0.0,
2019-07-01T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",59.53439568473271,,,,0.0,
2019-07-01T00:00:00.000Z,"EUR/SGD Rolling Spot FX x 100,000",1.0735403567759194,,,,0.0,
2019-07-01T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.380797203610738,,,,0.0,
2019-07-01T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.5741868121465047,,,,0.0,
2019-07-01T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",144.06332961511612,,,,0.0,
2019-07-01T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",150.65617194766997,,,,0.0,
2019-07-01T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",218.5181361106873,,,,0.0,
2019-07-01T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.6216871185302733,,,,0.0,
2019-07-01T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.22876666666666656,,,,0.0,
2019-07-01T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",124.03559694601695,,,,0.0,
2019-07-01T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",17.179011502189635,,,,0.0,
2019-07-01T00:00:00.000Z,XAU/CHF Rolling Spot FX x 100,,,,,0.0,
2019-07-01T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.1533892110824584,,,,0.0,
2019-07-01T00:00:00.000Z,"EUR/CZK Rolling Spot FX x 100,000",48.858428723335265,,,,0.0,
2019-07-01T00:00:00.000Z,XPT/USD Rolling Spot FX,203.13335937500005,,,,0.0,
2019-07-02T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-07-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.2605351452742088,,,,0.0,
2019-07-02T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.2922232885942862,,,,0.0,
2019-07-02T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.56693599562909,,,,0.0,
2019-07-02T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.21157499457091283,,,,0.0,
2019-07-02T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",270.89473761931765,,,,0.0,
2019-07-02T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8545599137628378,,,,0.0,
2019-07-02T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",214.43400636530336,,,,0.0,
2019-07-02T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.0794408425798085,,,,0.0,
2019-07-02T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.3830470916727144,,,,0.0,
2019-07-02T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.15825108092837864,,,,0.0,
2019-07-02T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",242.43222578283311,,,,0.0,0.0
2019-07-02T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.26434981168793464,,,,0.0,
2019-07-02T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.235589644252777,,,,0.0,
2019-07-02T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.14230478683471678,,,,0.0,
2019-07-02T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",149.76368915459088,,,,0.0,
2019-07-02T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.5957575042568554,,,,0.0,
2019-07-02T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.20735329074339434,,,,0.0,
2019-07-02T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.23243213502793084,,,,0.0,
2019-07-02T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",15.341810664668838,,,,0.0,
2019-07-02T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,,,,,0.0,
2019-07-02T00:00:00.000Z,"AUD/SGD Rolling Spot FX x 100,000",0.6526371271242414,,,,0.0,
2019-07-02T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",217.67381431600026,,,,0.0,
2019-07-02T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.9647035746765137,,,,0.0,
2019-07-02T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.3906895490587674,,,,0.0,
2019-07-02T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",16.90324749078017,,,,0.0,
2019-07-02T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.15303310969034828,,,,0.0,
2019-07-02T00:00:00.000Z,"SGD/JPY Rolling Spot FX x 100,000",158.51703213421504,,,,0.0,
2019-07-02T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",163.6221824320013,,,,0.0,
2019-07-02T00:00:00.000Z,"EUR/SGD Rolling Spot FX x 100,000",1.0647221539878844,,,,0.0,
2019-07-02T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.5500352205085752,,,,0.0,
2019-07-02T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.5696707326126098,,,,0.0,
2019-07-02T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9405493840190342,,,,0.0,
2019-07-02T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.3093090951102124,,,,0.0,
2019-07-02T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8580802534103394,,,,0.0,
2019-07-02T00:00:00.000Z,"GBP/SEK Rolling Spot FX x 100,000",21.327019896418253,,,,0.0,
2019-07-02T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.15722309931945805,,,,0.0,
2019-07-02T00:00:00.000Z,ETH/USD Rolling Spot FX,,,,,0.0,
2019-07-02T00:00:00.000Z,"GBP/NOK Rolling Spot FX x 100,000",19.348731923294068,,,,0.0,
2019-07-02T00:00:00.000Z,"GBP/SGD Rolling Spot FX x 100,000",1.190653450946808,,,,0.0,
2019-07-02T00:00:00.000Z,"USD/HUF Rolling Spot FX x 100,000",569.4326660308838,,,,0.0,
2019-07-02T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",10.815257761325837,,,,0.0,
2019-07-02T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",11.974464998817444,,,,0.0,
2019-07-02T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",143.10443147087096,,,,0.0,
2019-07-02T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",43.27631848735809,,,,0.0,
2019-07-02T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",124.74696185245514,,,,0.0,
2019-07-02T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",59.44803207416535,,,,0.0,
2019-07-02T00:00:00.000Z,XPT/USD Rolling Spot FX,198.69316894531244,,,,0.0,
2019-07-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-07-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.25876085085224027,,,,0.0,
2019-07-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.2886903008295696,,,,0.0,
2019-07-03T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",268.7096068309427,,,,0.0,
2019-07-03T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.51502028354466,,,,0.0,
2019-07-03T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.2046210507651255,,,,0.0,
2019-07-03T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.0699154637127972,,,,0.0,
2019-07-03T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",213.6245949813141,,,,0.0,
2019-07-03T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8507394820723662,,,,0.0,
2019-07-03T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",241.21900278398942,,,,0.0,
2019-07-03T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.364628250068318,,,,0.0,
2019-07-03T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.15898554429190498,,,,0.0,
2019-07-03T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.2205431313487463,,,,0.0,
2019-07-03T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.9589757307434083,,,,0.0,
2019-07-03T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",16.912624633598327,,,,0.0,
2019-07-03T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.1534158494804019,,,,0.0,
2019-07-03T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.3758298135032652,,,,0.0,
2019-07-03T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",149.7182643660997,,,,0.0,
2019-07-03T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",15.332153441599797,,,,0.0,
2019-07-03T00:00:00.000Z,"EUR/SEK Rolling Spot FX x 100,000",19.074262991046904,,,,0.0,
2019-07-03T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.24712846178054806,,,,0.0,
2019-07-03T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",163.39487007754192,,,,0.0,
2019-07-03T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.466797485351563,,,,0.0,
2019-07-03T00:00:00.000Z,"GBP/SEK Rolling Spot FX x 100,000",21.283927071940102,,,,0.0,
2019-07-03T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.20477132376352944,,,,0.0,
2019-07-03T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",17.18513164785385,,,,0.0,
2019-07-03T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.5367472704315186,,,,0.0,
2019-07-03T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9411633933782576,,,,0.0,
2019-07-03T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.14854070746285575,,,,0.0,
2019-07-03T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.5949255445022583,,,,0.0,
2019-07-03T00:00:00.000Z,"GBP/SGD Rolling Spot FX x 100,000",1.1873389922904969,,,,0.0,
2019-07-03T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",12.003379798908234,,,,0.0,
2019-07-03T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.13872755691528318,,,,0.0,
2019-07-03T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8529674227650962,,,,0.0,
2019-07-03T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",10.769935467739106,,,,0.0,
2019-07-03T00:00:00.000Z,"EUR/ZAR Rolling Spot FX x 100,000",29.712300753936766,,,,0.0,
2019-07-03T00:00:00.000Z,"GBP/NOK Rolling Spot FX x 100,000",19.338847706947327,,,,0.0,
2019-07-03T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.5677922240447998,,,,0.0,
2019-07-03T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.1310744403266907,,,,0.0,
2019-07-03T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",125.30179157552719,,,,0.0,
2019-07-03T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",59.40404117507934,,,,0.0,
2019-07-03T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",26.46987658838272,,,,0.0,
2019-07-03T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,,,,,0.0,
2019-07-03T00:00:00.000Z,BTC/USD Rolling Spot FX,,,,,0.0,
2019-07-03T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",216.75108148860932,,,,0.0,
2019-07-03T00:00:00.000Z,ETH/USD Rolling Spot FX,,,,,0.0,
2019-07-03T00:00:00.000Z,"EUR/CZK Rolling Spot FX x 100,000",48.92668381767273,,,,0.0,
2019-07-03T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",143.41478863143922,,,,0.0,
2019-07-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-07-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.25767818847588136,,,,0.0,
2019-07-04T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.2877037956516041,,,,0.0,
2019-07-04T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8416449657062818,,,,0.0,
2019-07-04T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.46453251902558,,,,0.0,
2019-07-04T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",163.60366310646532,,,,0.0,
2019-07-04T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.056449648445977,,,,0.0,
2019-07-04T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",213.759520789814,,,,0.0,
2019-07-04T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",15.312488423461911,,,,0.0,
2019-07-04T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.15834343372889925,,,,0.0,
2019-07-04T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",268.9429631514269,,,,0.0,
2019-07-04T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.19982504419153385,,,,0.0,
2019-07-04T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.9494003516208425,,,,0.0,
2019-07-04T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.1526402092259725,,,,0.0,
2019-07-04T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.20509113060290998,,,,0.0,
2019-07-04T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",16.884705697294383,,,,0.0,
2019-07-04T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",241.27177460503574,,,,0.0,
2019-07-04T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",217.0002464549065,,,,0.0,
2019-07-04T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",26.419324218353275,,,,0.0,
2019-07-04T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.224520700492859,,,,0.0,
2019-07-04T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",11.982199262261389,,,,0.0,
2019-07-04T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",125.01161158422742,,,,0.0,
2019-07-04T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8567546844787597,,,,0.0,
2019-07-04T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",59.526637843246455,,,,0.0,
2019-07-04T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",150.1759726600647,,,,0.0,
2019-07-04T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.371849653081894,,,,0.0,
2019-07-04T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.4915789489746096,,,,0.0,
2019-07-04T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.5910591582870485,,,,0.0,
2019-07-04T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.2145548180007935,,,,0.0,
2019-07-04T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",10.757841285591127,,,,0.0,
2019-07-04T00:00:00.000Z,"EUR/ZAR Rolling Spot FX x 100,000",29.770373202590942,,,,0.0,
2019-07-04T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.5285233985519409,,,,0.0,
2019-07-04T00:00:00.000Z,"GBP/SEK Rolling Spot FX x 100,000",21.23703010620117,,,,0.0,
2019-07-04T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",43.40371481256484,,,,0.0,
2019-07-04T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9393069166946413,,,,0.0,
2019-07-04T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,,,,,0.0,
2019-07-04T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.13897496574401846,,,,0.0,
2019-07-04T00:00:00.000Z,BCH/USD Rolling Spot FX,,,,,0.0,
2019-07-04T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.15460955554962164,,,,0.0,
2019-07-04T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.3507440670013429,,,,0.0,
2019-07-04T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",143.12361863422393,,,,0.0,
2019-07-05T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-07-05T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.253465867299732,,,,0.0,
2019-07-05T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.2807602810580784,,,,0.0,0.0
2019-07-05T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.4001040528396085,,,,0.0,
2019-07-05T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.454268199854766,,,,0.0,
2019-07-05T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",269.4086508275429,,,,0.0,
2019-07-05T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",214.80855831361887,,,,0.0,
2019-07-05T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8361059384306422,,,,0.0,
2019-07-05T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.2062924957149506,,,,0.0,
2019-07-05T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.0525814414215087,,,,0.0,
2019-07-05T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",164.1923823306521,,,,0.0,
2019-07-05T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.1591093107564826,,,,0.0,
2019-07-05T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.1958832116167473,,,,0.0,
2019-07-05T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.15135401575435292,,,,0.0,
2019-07-05T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",241.50049688093281,,,,0.0,
2019-07-05T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.25125666065216057,,,,0.0,
2019-07-05T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",36.23124790447616,,,,0.0,
2019-07-05T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.9438976700761583,,,,0.0,
2019-07-05T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",150.42970513645807,,,,0.0,
2019-07-05T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",217.02214189227422,,,,0.0,
2019-07-05T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.211482728360494,,,,0.0,
2019-07-05T00:00:00.000Z,"EUR/HUF Rolling Spot FX x 100,000",645.625604730924,,,,0.0,
2019-07-05T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.5858780024528503,,,,0.0,
2019-07-05T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8586659692955017,,,,0.0,
2019-07-05T00:00:00.000Z,EUR/RUB Rolling Spot FX,141.20001332130434,,,,0.0,
2019-07-05T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.3551653779029846,,,,0.0,
2019-07-05T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.5410437943649293,,,,0.0,
2019-07-05T00:00:00.000Z,"USD/HUF Rolling Spot FX x 100,000",574.2722411558628,,,,0.0,
2019-07-05T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",125.62325648422242,,,,0.0,
2019-07-05T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",59.6789457233429,,,,0.0,
2019-07-05T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.15409926292419432,,,,0.0,
2019-07-05T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.22670900863647456,,,,0.0,
2019-07-05T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.555135232187907,,,,0.0,
2019-07-05T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",11.982425036786397,,,,0.0,
2019-07-05T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.3811879403686522,,,,0.0,
2019-07-05T00:00:00.000Z,"GBP/HUF Rolling Spot FX x 100,000",719.3573345127106,,,,0.0,
2019-07-05T00:00:00.000Z,"GBP/SEK Rolling Spot FX x 100,000",21.27496604839325,,,,0.0,
2019-07-05T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",142.75623110580443,,,,0.0,
2019-07-05T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",15.345164026451112,,,,0.0,
2019-07-05T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.1394300797271728,,,,0.0,
2019-07-05T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.13130717041015627,,,,0.0,
2019-07-05T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",17.016686783218383,,,,0.0,
2019-07-07T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-07-07T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.2802056794520787,,,,0.0,
2019-07-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.25141351371418347,,,,0.0,
2019-07-07T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.704476271896361,,,,0.0,
2019-07-08T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-07-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.24383867486428518,,,,0.0,
2019-07-08T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.2721149462687174,,,,0.0,
2019-07-08T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.692650526884357,,,,0.0,
2019-07-08T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8302110183653398,,,,0.0,
2019-07-08T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",215.38515745091775,,,,0.0,
2019-07-08T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",269.5238033749262,,,,0.0,
2019-07-08T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.1969719205244532,,,,0.0,
2019-07-08T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.1519858835627816,,,,0.0,
2019-07-08T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.20722487470208142,,,,0.0,
2019-07-08T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.1449078381236394,,,,0.0,
2019-07-08T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",15.391795582331781,,,,0.0,
2019-07-08T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",241.46962833425732,,,,0.0,
2019-07-08T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.9286962261828253,,,,0.0,
2019-07-08T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.15391523732662205,,,,0.0,
2019-07-08T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.354063984720866,,,,0.0,
2019-07-08T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.25129528647831506,,,,0.0,
2019-07-08T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9346605678206222,,,,0.0,
2019-07-08T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.2128429574330648,,,,0.0,
2019-07-08T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",26.545919810584383,,,,0.0,
2019-07-08T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",164.7212878567262,,,,0.0,
