Date,Instrument Name,Time,Size Range,Simple average executed price,Total value executed
2019-07-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,1,60.04333333333333,24.017
2019-07-01T00:00:00.000Z,Brent Oil Commodity CFD x 100,09:30:00,1,66.54,266.16
2019-07-01T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,1,64.87,259.48
2019-07-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,09:30:00,1,64.89,64.89
2019-07-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,1,64.59,129.18
2019-07-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,1,64.80600000000001,388.79
2019-07-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,58.57,7.6514
2019-07-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,1,58.77,0.5877
2019-07-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,09:30:00,1,62.89000000000001,125.78
2019-07-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,1,63.08,63.08
2019-07-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,1,63.11,126.22
2019-07-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,1,56.59,1.1318000000000001
2019-07-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,1,56.75,12.485
2019-07-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,1,63.53,63.53
2019-07-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,1,63.52,63.52000000000001
2019-07-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,56.885000000000005,7.396400000000001
2019-07-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,1,57.08,2.854
2019-07-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,56.626,11.888100000000001
2019-07-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,09:30:00,1,63.199999999999996,126.41
2019-07-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,09:30:00,1,64.36,32.18
2019-07-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,1,64.57,12.913999999999998
2019-07-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,1,64.64,226.23
2019-07-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,1,57.71,23.072000000000003
2019-07-09T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,1,64.44,64.44
2019-07-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,1,57.39,8.608
2019-07-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,57.87,12.731399999999999
2019-07-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,1,57.74166666666667,23.6455
2019-07-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,57.74399999999999,28.8685
2019-07-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,09:30:00,1,65.32285714285713,195.97
2019-07-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,1,65.68,131.36
2019-07-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,1,65.83333333333333,664.24
2019-07-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,1,58.79,5.8790000000000004
2019-07-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,59.006,295.03
2019-07-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,1,59.27333333333333,604.456
2019-07-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,60.64666666666667,15.7652
2019-07-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,1,60.61,1.2122
2019-07-11T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,1,1415.88,28.317600000000002
2019-07-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,1,66.74000000000001,93.45
2019-07-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,1,66.765,200.26
2019-07-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,60.66428571428572,63.1246
2019-07-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,1,66.95,66.95
2019-07-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,1,67.25,134.5
2019-07-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,1,60.68,33.374
2019-07-16T00:00:00.000Z,Brent Oil Commodity CFD x 100,09:30:00,1,66.75,66.75
2019-07-16T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,1,66.66636363636364,258.864
2019-07-16T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,1,1411.47,42.344100000000005
2019-07-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,1,57.77,0.5777
2019-07-17T00:00:00.000Z,Gold Commodity CFD x 10,13:30:00,1,1402.5,841.5
2019-07-17T00:00:00.000Z,Copper Commodity CFD x 10,11:30:00,1,2.6893,0.026893
2019-07-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,57.055,6.8558
2019-07-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,1,63.9,3.1950000000000003
2019-07-24T00:00:00.000Z,Gold Commodity CFD x 10,11:30:00,1,1426.67,142.667
2019-07-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,56.322500000000005,36.586
2019-07-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,56.39,5.639
2019-07-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,1,56.01,42.1325
2019-07-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,55.95000000000001,5.595000000000001
2019-07-26T00:00:00.000Z,Gold Commodity CFD x 10,09:30:00,1,1421.95,1066.4625
2019-07-26T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,1,1421.3175,1421.287
2019-07-29T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,56.31,84.465
2019-07-29T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,1,63.2,1.264
2019-07-29T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,1,63.287499999999994,2.5315000000000003
2019-07-29T00:00:00.000Z,Gold Commodity CFD x 10,09:30:00,1,1424.85,641.1825
2019-07-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,57.405,12.6426
2019-07-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,57.13,5.713
2019-07-30T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,1,64.25,3.2125000000000004
2019-07-30T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,1,1437.12,43.1136
2019-07-31T00:00:00.000Z,Gold Commodity CFD x 10,13:30:00,1,1437.72,14.3772
2019-08-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,1,57.82,1.1564
2019-08-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,57.64,2.882
2019-08-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,57.32316666666667,301.73940000000005
