Date,Instrument Name,Instrument Description,Currency,Instrument Classification
2019-07-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-07-01T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-07-01T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-07-01T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-07-01T00:00:00.000Z,Copper Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-07-01T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-07-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-07-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-07-02T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-07-02T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-07-02T00:00:00.000Z,Copper Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-07-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-07-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-07-03T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-07-03T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-07-03T00:00:00.000Z,US Soybean Commodity CFD,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-07-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-07-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-07-04T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-07-04T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-07-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-07-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-07-05T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-07-05T00:00:00.000Z,Cocoa Commodity CFD,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-07-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-07-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
