Date,Instrument Name,Average effective spread,Average volume at best bid and offer,Average spread at best bid and offer,Mean time elapsed,Median time elapsed,Average speed of execution for unmodified passive orders
2019-07-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-07-01T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-07-01T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-07-01T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-07-01T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2019-07-01T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,
2019-07-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-07-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-07-02T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-07-02T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-07-02T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2019-07-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-07-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-07-03T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-07-03T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-07-03T00:00:00.000Z,US Soybean Commodity CFD,,,,,0.0,
2019-07-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-07-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-07-04T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-07-04T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-07-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-07-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-07-05T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-07-05T00:00:00.000Z,Cocoa Commodity CFD,,,,,0.0,
2019-07-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-07-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-07-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-07-08T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-07-08T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-07-09T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-07-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-07-09T00:00:00.000Z,US Soybean Commodity CFD,,,,,0.0,
2019-07-09T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-07-09T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,
2019-07-09T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2019-07-09T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-07-09T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-07-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-07-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-07-10T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-07-10T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2019-07-10T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-07-10T00:00:00.000Z,US Soybean Commodity CFD,,,,,0.0,
2019-07-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-07-11T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-07-11T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-07-11T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-07-11T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2019-07-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-07-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-07-12T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-07-12T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-07-12T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-07-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-07-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-07-15T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-07-15T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-07-15T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2019-07-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-07-16T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-07-16T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-07-16T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-07-16T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2019-07-16T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,
2019-07-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-07-17T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-07-17T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-07-17T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-07-17T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2019-07-17T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-07-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-07-18T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-07-18T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-07-19T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-07-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-07-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-07-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-07-22T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-07-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-07-23T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-07-23T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-07-23T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-07-23T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2019-07-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-07-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-07-24T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-07-24T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-07-24T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2019-07-24T00:00:00.000Z,Cocoa Commodity CFD,,,,,0.0,
2019-07-24T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-07-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-07-25T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-07-25T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-07-25T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-07-25T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,
2019-07-25T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2019-07-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-07-26T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-07-26T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-07-26T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,
2019-07-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-07-29T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-07-29T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-07-29T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-07-29T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,
2019-07-29T00:00:00.000Z,Cocoa Commodity CFD,,,,,0.0,
2019-07-29T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-07-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-07-30T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-07-30T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-07-30T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-07-30T00:00:00.000Z,US Soybean Commodity CFD,,,,,0.0,
2019-07-31T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-07-31T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-07-31T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-07-31T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-08-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-08-01T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-08-01T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-08-01T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-08-01T00:00:00.000Z,US Soybean Commodity CFD,,,,,0.0,
2019-08-01T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2019-08-01T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-08-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-08-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-08-02T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-08-02T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-08-02T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2019-08-02T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-08-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-08-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-08-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-08-05T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-08-05T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-08-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-08-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-08-06T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-08-06T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-08-06T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-08-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-08-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-08-07T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-08-07T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-08-07T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-08-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-08-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-08-08T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-08-08T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-08-08T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-08-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-08-09T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-08-09T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-08-09T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-08-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-08-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-08-12T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-08-12T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,
2019-08-12T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-08-12T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-08-13T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-08-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-08-13T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-08-13T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-08-13T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-08-13T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,
2019-08-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-08-14T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-08-14T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-08-14T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-08-14T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-08-14T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,
2019-08-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-08-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-08-15T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-08-15T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-08-15T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-08-15T00:00:00.000Z,US Soybean Commodity CFD,,,,,0.0,
2019-08-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-08-16T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-08-16T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-08-16T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-08-16T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,
2019-08-16T00:00:00.000Z,US Soybean Commodity CFD,,,,,0.0,
2019-08-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-08-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-08-19T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-08-19T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-08-19T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-08-19T00:00:00.000Z,Cocoa Commodity CFD,,,,,0.0,
2019-08-19T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,
2019-08-19T00:00:00.000Z,US Soybean Commodity CFD,,,,,0.0,
2019-08-20T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-08-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-08-20T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
