Date,Instrument Name,Time,Best Bid Price,Best Offer Price,Bid Size,Offer Size,Book depth within 3 price increments
2019-07-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,0.0,0.0,,,
2019-07-01T00:00:00.000Z,Brent Oil Commodity CFD x 100,09:30:00,0.0,0.0,,,
2019-07-01T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,0.0,0.0,,,
2019-07-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,09:30:00,0.0,0.0,,,
2019-07-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-07-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,0.0,0.0,,,
2019-07-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-07-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-07-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,09:30:00,0.0,0.0,,,
2019-07-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-07-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,0.0,0.0,,,
2019-07-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,0.0,0.0,,,
2019-07-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-07-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-07-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,0.0,0.0,,,
2019-07-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-07-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-07-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-07-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,09:30:00,0.0,0.0,,,
2019-07-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,09:30:00,0.0,0.0,,,
2019-07-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-07-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,0.0,0.0,,,
2019-07-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-07-09T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-07-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,0.0,0.0,,,
2019-07-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-07-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-07-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-07-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,09:30:00,0.0,0.0,,,
2019-07-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-07-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,0.0,0.0,,,
2019-07-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,0.0,0.0,,,
2019-07-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-07-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-07-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-07-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-07-11T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,0.0,0.0,,,
2019-07-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-07-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,0.0,0.0,,,
2019-07-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-07-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-07-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,0.0,0.0,,,
2019-07-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-07-16T00:00:00.000Z,Brent Oil Commodity CFD x 100,09:30:00,0.0,0.0,,,
2019-07-16T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-07-16T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,0.0,0.0,,,
2019-07-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,0.0,0.0,,,
2019-07-17T00:00:00.000Z,Gold Commodity CFD x 10,13:30:00,0.0,0.0,,,
2019-07-17T00:00:00.000Z,Copper Commodity CFD x 10,11:30:00,0.0,0.0,,,
2019-07-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-07-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-07-24T00:00:00.000Z,Gold Commodity CFD x 10,11:30:00,0.0,0.0,,,
2019-07-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-07-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-07-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-07-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-07-26T00:00:00.000Z,Gold Commodity CFD x 10,09:30:00,0.0,0.0,,,
2019-07-26T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,0.0,0.0,,,
2019-07-29T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-07-29T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-07-29T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,0.0,0.0,,,
2019-07-29T00:00:00.000Z,Gold Commodity CFD x 10,09:30:00,0.0,0.0,,,
2019-07-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-07-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-07-30T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-07-30T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,0.0,0.0,,,
2019-07-31T00:00:00.000Z,Gold Commodity CFD x 10,13:30:00,0.0,0.0,,,
2019-08-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,0.0,0.0,,,
2019-08-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-08-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-08-01T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-08-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-08-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,0.0,0.0,,,
2019-08-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,0.0,0.0,,,
2019-08-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-08-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-08-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-08-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,0.0,0.0,,,
2019-08-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-08-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-08-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-08-05T00:00:00.000Z,Gold Commodity CFD x 10,11:30:00,0.0,0.0,,,
2019-08-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-08-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
