Date,Instrument Name,Average effective spread,Average volume at best bid and offer,Average spread at best bid and offer,Mean time elapsed,Median time elapsed,Average speed of execution for unmodified passive orders
2019-10-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-10-01T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-10-01T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-10-01T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-10-01T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-10-01T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2019-10-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-10-02T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-10-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-10-02T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-10-02T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-10-02T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2019-10-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-10-03T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-10-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-10-03T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-10-03T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-10-03T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,
2019-10-03T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2019-10-03T00:00:00.000Z,US Soybean Commodity CFD,,,,,0.0,
2019-10-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-10-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-10-04T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-10-04T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,
2019-10-04T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-10-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-10-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-10-07T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-10-07T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-10-07T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,
2019-10-07T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-10-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-10-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-10-08T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-10-08T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-10-08T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-10-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-10-09T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-10-09T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-10-09T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-10-09T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-10-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-10-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-10-10T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-10-10T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-10-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-10-11T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-10-11T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-10-11T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-10-11T00:00:00.000Z,US Soybean Commodity CFD,,,,,0.0,0.0
2019-10-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-10-14T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-10-14T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-10-14T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-10-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-10-15T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-10-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-10-15T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-10-15T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2019-10-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-10-16T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-10-16T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-10-16T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-10-16T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2019-10-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-10-17T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-10-17T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-10-17T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-10-17T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-10-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-10-18T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-10-18T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-10-18T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-10-18T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-10-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2019-10-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-10-21T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2019-10-21T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-10-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-10-22T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-10-22T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2019-10-22T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-10-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-10-23T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-10-23T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-10-23T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-10-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-10-24T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2019-10-24T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-10-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-10-24T00:00:00.000Z,Cocoa Commodity CFD,,,,,0.0,0.0
2019-10-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-10-25T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-10-25T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-10-25T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-10-25T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2019-10-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-10-28T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-10-28T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-10-28T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-10-28T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,0.0
2019-10-29T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-10-29T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-10-29T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-10-29T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-10-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-10-30T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-10-30T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-10-30T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-10-30T00:00:00.000Z,Cocoa Commodity CFD,,,,,0.0,0.0
2019-10-30T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,0.0
2019-10-31T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-10-31T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-10-31T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-10-31T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-10-31T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,0.0
2019-11-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-01T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-01T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-11-01T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,0.0
2019-11-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-04T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-11-04T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-11-04T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,0.0
2019-11-04T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,0.0
2019-11-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-05T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-11-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-11-05T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-11-06T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-11-06T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,0.0
2019-11-06T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-07T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-11-07T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-11-07T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,0.0
2019-11-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-11-08T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-11-08T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-08T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,0.0
2019-11-08T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,0.0
2019-11-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-11T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-11-11T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-11T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-11-11T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,0.0
2019-11-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-12T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-11-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-11-12T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-12T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,0.0
2019-11-12T00:00:00.000Z,US Soybean Commodity CFD,,,,,0.0,0.0
2019-11-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-13T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-11-13T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-11-13T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-13T00:00:00.000Z,Cocoa Commodity CFD,,,,,0.0,0.0
2019-11-13T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,0.0
2019-11-13T00:00:00.000Z,US Soybean Commodity CFD,,,,,0.0,0.0
2019-11-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-14T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-11-14T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-11-14T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,0.0
2019-11-14T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-14T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,0.0
2019-11-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-11-15T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-11-15T00:00:00.000Z,Cocoa Commodity CFD,,,,,0.0,0.0
2019-11-15T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-15T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,0.0
2019-11-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-18T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-11-18T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-11-18T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-18T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,0.0
2019-11-18T00:00:00.000Z,US Soybean Commodity CFD,,,,,0.0,0.0
2019-11-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-19T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-11-19T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-11-19T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,0.0
2019-11-19T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,0.0
2019-11-19T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-20T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-11-20T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-11-20T00:00:00.000Z,Cocoa Commodity CFD,,,,,0.0,0.0
2019-11-20T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,0.0
2019-11-20T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-20T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,0.0
2019-11-20T00:00:00.000Z,US Soybean Commodity CFD,,,,,0.0,0.0
2019-11-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-11-21T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-11-21T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,0.0
2019-11-21T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-22T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-11-22T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-11-22T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,0.0
2019-11-22T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-22T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,0.0
2019-11-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-25T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-11-25T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-11-25T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,0.0
2019-11-25T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-26T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-11-26T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-11-26T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,0.0
2019-11-26T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,0.0
2019-11-26T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,0.0
2019-11-26T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-26T00:00:00.000Z,US Soybean Commodity CFD,,,,,0.0,0.0
2019-11-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-27T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-11-27T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-11-27T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,0.0
2019-11-27T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,0.0
2019-11-27T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,0.0
2019-11-27T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-28T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-11-28T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-11-29T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-29T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-11-29T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-11-29T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-11-29T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,0.0
2019-11-29T00:00:00.000Z,Cocoa Commodity CFD,,,,,0.0,0.0
2019-11-29T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,0.0
2019-12-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-12-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-12-02T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-12-02T00:00:00.000Z,Cocoa Commodity CFD,,,,,0.0,0.0
2019-12-02T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,0.0
2019-12-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-12-03T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-12-03T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-12-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-12-03T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,0.0
2019-12-03T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,0.0
2019-12-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-12-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-12-04T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-12-04T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,0.0
2019-12-04T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,0.0
2019-12-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-12-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-12-05T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-12-05T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,0.0
2019-12-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-12-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-12-06T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-12-06T00:00:00.000Z,Cocoa Commodity CFD,,,,,0.0,0.0
2019-12-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-12-09T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-12-09T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-12-09T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-12-09T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,0.0
2019-12-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-12-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-12-10T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-12-10T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-12-10T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,0.0
2019-12-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-12-11T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-12-11T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-12-11T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-12-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-12-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-12-12T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-12-12T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-12-12T00:00:00.000Z,Cocoa Commodity CFD,,,,,0.0,0.0
2019-12-12T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,0.0
2019-12-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-12-13T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-12-13T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-12-13T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,0.0
2019-12-13T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-12-13T00:00:00.000Z,Cocoa Commodity CFD,,,,,0.0,0.0
2019-12-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-12-16T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-12-16T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,0.0
2019-12-16T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-12-16T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-12-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-12-17T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-12-17T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,0.0
2019-12-17T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-12-17T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-12-17T00:00:00.000Z,Cocoa Commodity CFD,,,,,0.0,0.0
2019-12-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-12-18T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
2019-12-18T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-12-18T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,0.0
2019-12-18T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,0.0
2019-12-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,0.0
2019-12-19T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,0.0
2019-12-19T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,0.0
2019-12-19T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,0.0
2019-12-19T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,0.0
