Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2019-10-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",54.091410714285715,54.165546617915915,52.28,55.76
2019-10-01T00:00:00.000Z,Brent Oil Commodity CFD x 100,59.62736363636364,59.80547911547911,58.77,60.092
2019-10-01T00:00:00.000Z,Gold Commodity CFD x 10,1470.8249999999998,1470.791891891892,1467.8,1473.5
2019-10-01T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.2998000000000003,2.2998,2.272,2.322
2019-10-01T00:00:00.000Z,Silver Commodity CFD x 100,17.0205,17.0205,16.998,17.043
2019-10-01T00:00:00.000Z,Copper Commodity CFD x 10,2.5518,2.5518,2.5518,2.5518
2019-10-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",53.22404794520547,53.363535804385805,51.32,55.18
2019-10-02T00:00:00.000Z,Gold Commodity CFD x 10,1499.9786486486487,1500.1398928571427,1480.9,1508.5
2019-10-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,58.63434782608695,59.13854625550662,57.36,59.39
2019-10-02T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.2704444444444443,2.2821972789115645,2.25,2.3
2019-10-02T00:00:00.000Z,Silver Commodity CFD x 100,17.421833333333336,17.421833333333332,17.238,17.598
2019-10-02T00:00:00.000Z,Copper Commodity CFD x 10,2.5838,2.5838,2.5838,2.5838
2019-10-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",52.14893859649122,51.83362014524787,50.61,54.0
2019-10-03T00:00:00.000Z,Gold Commodity CFD x 10,1510.4195,1512.517471264368,1502.5,1523.2
2019-10-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,57.21684210526316,57.42259770114943,56.27,57.72
2019-10-03T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.2574000000000005,2.254241379310345,2.23,2.286
2019-10-03T00:00:00.000Z,Silver Commodity CFD x 100,17.682000000000002,17.682,17.601,17.763
2019-10-03T00:00:00.000Z,Coffee Commodity CFD x 10,101.7,101.70000000000002,101.7,101.7
2019-10-03T00:00:00.000Z,Copper Commodity CFD x 10,2.5723,2.5723,2.5723,2.5723
2019-10-03T00:00:00.000Z,US Soybean Commodity CFD,914.75,914.7500000000001,914.75,914.75
2019-10-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",52.78947826086956,53.24205949656751,51.31,54.31
2019-10-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,58.17785714285714,58.42954838709677,57.86,58.88
2019-10-04T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.309958333333333,2.3169961977186313,2.27,2.354
2019-10-04T00:00:00.000Z,Coffee Commodity CFD x 10,101.125,101.125,100.95,101.3
2019-10-04T00:00:00.000Z,Gold Commodity CFD x 10,1507.07,1507.07,1507.07,1507.07
2019-10-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",53.19361538461538,53.376768304525164,51.93,54.06
2019-10-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,58.839789473684206,58.93358395989974,57.86,59.65
2019-10-07T00:00:00.000Z,Gold Commodity CFD x 10,1504.2160606060606,1503.7522992700733,1497.1,1512.8
2019-10-07T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.329,2.329571428571429,2.325,2.333
2019-10-07T00:00:00.000Z,Coffee Commodity CFD x 10,98.95,98.95,98.95,98.95
2019-10-07T00:00:00.000Z,Silver Commodity CFD x 100,17.618,17.618,17.618,17.618
2019-10-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",52.56806,52.64093421052632,51.09,53.63
2019-10-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,58.07907142857144,58.321614583333336,57.37,58.961
2019-10-08T00:00:00.000Z,Gold Commodity CFD x 10,1507.9479487179487,1508.0005048076923,1499.27,1514.9
2019-10-08T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.2933333333333334,2.2965625,2.282,2.317
2019-10-08T00:00:00.000Z,Silver Commodity CFD x 100,17.77225,17.77225,17.743,17.808
2019-10-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",53.11410169491525,53.20081810631229,51.43,54.52
2019-10-09T00:00:00.000Z,Brent Oil Commodity CFD x 100,58.402499999999996,58.22659420289855,58.04,58.99
2019-10-09T00:00:00.000Z,Gold Commodity CFD x 10,1510.67,1509.7580303030304,1506.85,1515.47
2019-10-09T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.266375,2.2702678571428567,2.25,2.287
2019-10-09T00:00:00.000Z,Silver Commodity CFD x 100,17.8965,17.8965,17.878,17.915
2019-10-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",52.774818181818176,52.57613379396986,51.5,56.2
2019-10-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,58.716,58.85055214723926,57.99,59.06
2019-10-10T00:00:00.000Z,Gold Commodity CFD x 10,1504.2029411764704,1504.252474226804,1499.57,1507.8
2019-10-10T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.2533333333333334,2.255375,2.233,2.266
2019-10-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",54.3525988700565,54.3038928571429,52.8,55.48
2019-10-11T00:00:00.000Z,Brent Oil Commodity CFD x 100,60.131875,60.46656716417911,59.7,60.59
2019-10-11T00:00:00.000Z,Gold Commodity CFD x 10,1493.714,1494.0377419354836,1480.47,1503.87
2019-10-11T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.2185,2.2169,2.215,2.228
2019-10-11T00:00:00.000Z,US Soybean Commodity CFD,931.25,931.25,931.25,931.25
2019-10-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",53.56000735294118,53.396006711409406,51.96,55.15
2019-10-14T00:00:00.000Z,Brent Oil Commodity CFD x 100,59.74714285714286,59.46843749999999,59.06,65.92
2019-10-14T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.2655000000000003,2.264111111111111,2.251,2.279
2019-10-14T00:00:00.000Z,Gold Commodity CFD x 10,1496.1242857142859,1495.7645652173915,1491.4,1498.67
2019-10-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",53.22302083333332,53.20874391862009,51.6,54.52
2019-10-15T00:00:00.000Z,Gold Commodity CFD x 10,1490.0162162162162,1491.2979892761393,1482.4,1501.5
2019-10-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,58.5653,58.538240447436145,58.25,59.6
2019-10-15T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.2916666666666665,2.2832318840579706,2.277,2.324
2019-10-15T00:00:00.000Z,Copper Commodity CFD x 10,2.6438,2.6438,2.6438,2.6438
2019-10-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",53.14679999999999,52.99076784912439,52.62,54.53
2019-10-16T00:00:00.000Z,Gold Commodity CFD x 10,1486.3870967741937,1487.5663829787236,1450.0,1494.9
2019-10-16T00:00:00.000Z,Brent Oil Commodity CFD x 100,58.82658333333333,59.03844036697247,58.48,59.25
2019-10-16T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.315,2.3172857142857146,2.299,2.336
2019-10-16T00:00:00.000Z,Copper Commodity CFD x 10,2.5853,2.5853,2.5853,2.5853
2019-10-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",53.20941747572815,53.14936322287199,52.17,54.43
2019-10-17T00:00:00.000Z,Brent Oil Commodity CFD x 100,59.2205,59.3316765654166,59.06,59.4
2019-10-17T00:00:00.000Z,Gold Commodity CFD x 10,1489.86,1489.86,1488.1,1495.2
2019-10-17T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.317,2.3154705882352937,2.304,2.334
2019-10-17T00:00:00.000Z,Silver Commodity CFD x 100,17.638,17.638,17.638,17.638
2019-10-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",54.01928571428571,54.12010344827587,52.73,55.3
2019-10-18T00:00:00.000Z,Gold Commodity CFD x 10,1492.894117647059,1492.8854330708664,1488.55,1495.8
2019-10-18T00:00:00.000Z,Brent Oil Commodity CFD x 100,59.97671428571429,60.12398104265404,59.62,60.284
2019-10-18T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.3236923076923075,2.326938461538461,2.305,2.341
2019-10-18T00:00:00.000Z,Silver Commodity CFD x 100,17.5405,17.5405,17.498,17.583
2019-10-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",53.42030666666666,53.58416494133887,52.686,54.11
2019-10-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,59.2768,59.14529411764705,58.77,61.79
2019-10-21T00:00:00.000Z,Gold Commodity CFD x 10,1493.4187999999997,1493.6180662983427,1487.87,1497.2
2019-10-21T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.271125,2.270978723404255,2.228,2.32
2019-10-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",54.10262809917355,53.72188894784943,53.27,56.2
2019-10-22T00:00:00.000Z,Gold Commodity CFD x 10,1489.4604761904761,1489.7112582781456,1487.3,1491.5
2019-10-22T00:00:00.000Z,Brent Oil Commodity CFD x 100,59.69000000000001,59.38161290322581,59.33,60.03
2019-10-22T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.2668,2.259611111111111,2.233,2.285
2019-10-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",54.67341968911918,54.72784506178249,52.64,56.01
2019-10-23T00:00:00.000Z,Brent Oil Commodity CFD x 100,59.67957142857143,59.70654779093272,59.1,60.47
2019-10-23T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.2296666666666662,2.2502999999999997,2.094,2.291
2019-10-23T00:00:00.000Z,Gold Commodity CFD x 10,1496.4940000000001,1495.9538709677418,1495.8,1499.07
2019-10-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",55.63463333333333,56.1696021132574,52.87,56.46
2019-10-24T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.3065294117647053,2.3033439490445855,2.3,2.33
2019-10-24T00:00:00.000Z,Gold Commodity CFD x 10,1497.573846153846,1497.6882926829269,1491.3,1504.3
2019-10-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.37,61.33666666666668,60.87,61.87
2019-10-24T00:00:00.000Z,Cocoa Commodity CFD,2465.0,2465.0,2465.0,2465.0
2019-10-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",56.24312244897959,56.083848531684694,55.71,57.62
2019-10-25T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.470263157894737,2.470829787234042,2.454,2.474
2019-10-25T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.655,61.61061224489795,61.51,61.8
2019-10-25T00:00:00.000Z,Gold Commodity CFD x 10,1513.8200000000002,1513.8199999999997,1507.37,1520.27
2019-10-25T00:00:00.000Z,Silver Commodity CFD x 100,18.05966666666667,18.032999999999998,17.953,18.273
2019-10-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",56.36403125000001,56.5153189129229,55.597,57.64
2019-10-28T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.5405,2.537092592592593,2.523,2.565
2019-10-28T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.915,62.03986842105263,61.59,62.2
2019-10-28T00:00:00.000Z,Gold Commodity CFD x 10,1496.7016666666666,1494.9002702702703,1494.25,1502.67
2019-10-28T00:00:00.000Z,Coffee Commodity CFD x 10,100.6,100.6,100.6,100.6
2019-10-29T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",55.27151562499999,55.33508125000001,54.74,55.84
2019-10-29T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.13999999999999,61.31248090955371,60.65,61.323
2019-10-29T00:00:00.000Z,Gold Commodity CFD x 10,1489.965,1489.910483870968,1489.3,1491.15
2019-10-29T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.634,2.6561470588235294,2.592,2.699
2019-10-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",55.106552238805975,55.08394969108562,54.391,55.78
2019-10-30T00:00:00.000Z,Gold Commodity CFD x 10,1492.9036842105263,1492.6663235294116,1487.85,1497.87
2019-10-30T00:00:00.000Z,Brent Oil Commodity CFD x 100,60.24400000000001,60.164888888888875,60.12,60.6
2019-10-30T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.6414999999999997,2.651727272727273,2.629,2.654
2019-10-30T00:00:00.000Z,Cocoa Commodity CFD,2509.0,2509.0,2509.0,2509.0
2019-10-30T00:00:00.000Z,Copper Commodity CFD x 10,2.6688,2.6688,2.6688,2.6688
2019-10-31T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",54.468616352201245,53.93333333333333,52.86,55.93
2019-10-31T00:00:00.000Z,Gold Commodity CFD x 10,1507.2350000000001,1507.2058333333337,1505.77,1508.77
2019-10-31T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.649,2.6321724137931035,2.629,2.708
2019-10-31T00:00:00.000Z,Brent Oil Commodity CFD x 100,60.13999999999999,60.41272727272727,59.54,60.44
2019-10-31T00:00:00.000Z,Silver Commodity CFD x 100,18.063,18.063,18.063,18.063
2019-11-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",55.28023577235773,55.627706945457504,54.211,57.02
2019-11-01T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.6413846153846157,2.639195652173913,2.583,2.71
2019-11-01T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.11428571428571,61.23666666666667,59.73,61.71
2019-11-01T00:00:00.000Z,Coffee Commodity CFD x 10,102.75,102.75,101.65,104.05
2019-11-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",56.71131304347826,56.80233233233235,55.53,57.96
2019-11-04T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.7991666666666664,2.8001272727272726,2.787,2.833
2019-11-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,62.46333333333334,62.463333333333345,62.13,62.74
2019-11-04T00:00:00.000Z,Gold Commodity CFD x 10,1512.0366666666666,1511.5518181818181,1511.37,1513.37
2019-11-04T00:00:00.000Z,Silver Commodity CFD x 100,18.103,18.102999999999998,18.023,18.183
2019-11-04T00:00:00.000Z,Copper Commodity CFD x 10,2.6703,2.6703,2.6703,2.6703
2019-11-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",56.99460185185185,57.027115482448714,55.93,58.38
2019-11-05T00:00:00.000Z,Gold Commodity CFD x 10,1493.485294117647,1497.8088473249236,1483.57,1506.6
2019-11-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,62.653076923076924,62.72624190064796,62.06,62.79
2019-11-05T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.885666666666667,2.885666666666667,2.864,2.903
2019-11-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",56.98479591836735,56.92363965864076,55.45,58.05
2019-11-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,62.64833333333334,62.53235761589404,62.26,63.13
2019-11-06T00:00:00.000Z,Gold Commodity CFD x 10,1493.5900000000001,1493.818318584071,1490.7,1495.2
2019-11-06T00:00:00.000Z,Copper Commodity CFD x 10,2.6813,2.6813,2.6813,2.6813
2019-11-06T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.86,2.86,2.86,2.86
2019-11-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",57.08176288659792,57.32143074581431,53.54,58.17
2019-11-07T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.80732,2.809424528301886,2.766,2.866
2019-11-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,62.35,62.361875,62.25,62.52
2019-11-07T00:00:00.000Z,Gold Commodity CFD x 10,1473.04,1475.36375,1465.57,1476.8
2019-11-07T00:00:00.000Z,Copper Commodity CFD x 10,2.69715,2.6922,2.6823,2.712
2019-11-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",56.48225714285715,56.045640144454794,54.18,58.22
2019-11-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.986428571428576,61.678751999999996,61.09,62.68
2019-11-08T00:00:00.000Z,Gold Commodity CFD x 10,1462.8117391304347,1462.819053254438,1459.2,1471.67
2019-11-08T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.7993333333333332,2.801,2.796,2.806
2019-11-08T00:00:00.000Z,Coffee Commodity CFD x 10,109.15,109.15,109.15,109.15
2019-11-08T00:00:00.000Z,Silver Commodity CFD x 100,16.803,16.803,16.803,16.803
2019-11-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",56.866605769230766,56.85750168804863,56.32,58.24
2019-11-11T00:00:00.000Z,Gold Commodity CFD x 10,1455.0918749999998,1455.7843835616438,1449.97,1462.57
2019-11-11T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.654571428571429,2.6435,2.627,2.682
2019-11-11T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.7775,61.7775,61.64,61.92
2019-11-11T00:00:00.000Z,Coffee Commodity CFD x 10,107.5,107.5,107.5,107.5
2019-11-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",57.05884722222223,57.04540031174721,55.69,58.24
2019-11-12T00:00:00.000Z,Gold Commodity CFD x 10,1453.675294117647,1454.6930405405406,1447.3,1459.9
2019-11-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,62.55575,62.78648049281315,62.29,62.915
2019-11-12T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.6405000000000003,2.6444,2.61,2.668
2019-11-12T00:00:00.000Z,Copper Commodity CFD x 10,2.6498,2.6498,2.6498,2.6498
2019-11-12T00:00:00.000Z,US Soybean Commodity CFD,917.75,917.75,917.75,917.75
2019-11-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",56.96437579617835,57.16406606677717,55.47,58.39
2019-11-13T00:00:00.000Z,Gold Commodity CFD x 10,1465.068888888889,1465.0095999999999,1462.2,1467.7
2019-11-13T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.840466666666664,61.75888571428572,61.39,62.54
2019-11-13T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.6465714285714284,2.649473684210526,2.598,2.664
2019-11-13T00:00:00.000Z,Cocoa Commodity CFD,2643.0,2643.0,2626.0,2660.0
2019-11-13T00:00:00.000Z,Copper Commodity CFD x 10,2.6368,2.6368,2.6368,2.6368
2019-11-13T00:00:00.000Z,US Soybean Commodity CFD,919.5,919.5,919.5,919.5
2019-11-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",57.357862637362636,57.07623053544875,55.71,58.65
2019-11-14T00:00:00.000Z,Brent Oil Commodity CFD x 100,62.71542857142857,62.826678281068524,62.3,63.29
2019-11-14T00:00:00.000Z,Gold Commodity CFD x 10,1470.3276923076924,1470.1914705882352,1465.8,1474.7
2019-11-14T00:00:00.000Z,Coffee Commodity CFD x 10,108.28571428571429,108.28571428571428,107.45,109.65
2019-11-14T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.668142857142857,2.6852352941176467,2.637,2.699
2019-11-14T00:00:00.000Z,Silver Commodity CFD x 100,16.998,16.998,16.998,16.998
2019-11-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",57.40264035087719,57.56626301767983,56.28,58.88
2019-11-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,62.78770833333334,62.800142887161165,62.0,63.714
2019-11-15T00:00:00.000Z,Gold Commodity CFD x 10,1466.6033333333332,1466.6033333333335,1466.07,1467.47
2019-11-15T00:00:00.000Z,Cocoa Commodity CFD,2668.0,2668.0,2668.0,2668.0
2019-11-15T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.65,2.65,2.65,2.65
2019-11-15T00:00:00.000Z,Silver Commodity CFD x 100,16.833,16.833,16.833,16.833
2019-11-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",57.35845454545454,56.80330888786274,55.93,59.01
2019-11-18T00:00:00.000Z,Brent Oil Commodity CFD x 100,63.29725,63.40876893939393,62.81,63.444
2019-11-18T00:00:00.000Z,Gold Commodity CFD x 10,1465.9827272727273,1464.800158730159,1461.6,1472.47
2019-11-18T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.586,2.5860000000000003,2.556,2.603
2019-11-18T00:00:00.000Z,Silver Commodity CFD x 100,16.883000000000003,16.806333333333335,16.768,16.998
2019-11-18T00:00:00.000Z,US Soybean Commodity CFD,917.75,917.75,917.75,917.75
2019-11-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",56.0086074074074,56.68328866927142,54.64,57.57
2019-11-19T00:00:00.000Z,Gold Commodity CFD x 10,1470.5900000000001,1470.3128571428574,1467.4,1475.17
2019-11-19T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.122727272727275,61.109375,60.79,61.76
2019-11-19T00:00:00.000Z,Silver Commodity CFD x 100,17.066333333333333,17.05675,17.028,17.103
2019-11-19T00:00:00.000Z,Coffee Commodity CFD x 10,107.875,107.87499999999999,107.25,108.5
2019-11-19T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.5305,2.5360000000000005,2.514,2.547
2019-11-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",56.02481065088757,55.96085249531599,54.68,58.31
2019-11-20T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.35338888888888,61.09171967020024,60.4,62.69
2019-11-20T00:00:00.000Z,Gold Commodity CFD x 10,1474.44125,1473.759705882353,1473.2,1476.07
2019-11-20T00:00:00.000Z,Cocoa Commodity CFD,2623.0,2623.0,2623.0,2623.0
2019-11-20T00:00:00.000Z,Coffee Commodity CFD x 10,109.35,109.35,109.35,109.35
2019-11-20T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.561,2.561,2.561,2.561
2019-11-20T00:00:00.000Z,Silver Commodity CFD x 100,17.103,17.103,17.103,17.103
2019-11-20T00:00:00.000Z,US Soybean Commodity CFD,916.0,916.0,916.0,916.0
2019-11-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",57.57403571428571,56.82115200813422,56.652,59.67
2019-11-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,63.244,63.05736253494873,62.174,63.78
2019-11-21T00:00:00.000Z,Gold Commodity CFD x 10,1466.511,1466.5134999999998,1465.0,1470.07
2019-11-21T00:00:00.000Z,Coffee Commodity CFD x 10,114.17222222222222,114.17222222222222,110.95,116.9
2019-11-21T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.57,2.574,2.538,2.586
2019-11-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",58.04366917293233,58.2196690764688,52.77,58.89
2019-11-22T00:00:00.000Z,Brent Oil Commodity CFD x 100,63.72658974358974,63.87635442104193,63.01,64.241
2019-11-22T00:00:00.000Z,Gold Commodity CFD x 10,1467.1551724137928,1466.9761904761901,1462.5,1472.1
2019-11-22T00:00:00.000Z,Coffee Commodity CFD x 10,115.22777777777777,115.2277777777778,114.3,116.4
2019-11-22T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.667666666666667,2.672428571428572,2.626,2.714
2019-11-22T00:00:00.000Z,Silver Commodity CFD x 100,17.122999999999998,17.122999999999998,17.118,17.128
2019-11-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",57.716188524590166,57.6521525876571,57.205,58.86
2019-11-25T00:00:00.000Z,Gold Commodity CFD x 10,1457.3176315789474,1457.0838461538465,1454.27,1461.87
2019-11-25T00:00:00.000Z,Brent Oil Commodity CFD x 100,63.34233333333333,63.358455551901784,62.991,63.642
2019-11-25T00:00:00.000Z,Coffee Commodity CFD x 10,116.65833333333335,116.65833333333333,114.55,117.85
2019-11-25T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.6065,2.604181818181818,2.584,2.66
2019-11-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",58.212102564102565,58.15272796448954,57.776,59.48
2019-11-26T00:00:00.000Z,Brent Oil Commodity CFD x 100,63.85429411764705,64.01886999569521,63.492,64.204
2019-11-26T00:00:00.000Z,Gold Commodity CFD x 10,1455.9142857142858,1454.8430158730157,1452.4,1461.77
2019-11-26T00:00:00.000Z,Coffee Commodity CFD x 10,116.8,116.80000000000001,116.35,117.3
2019-11-26T00:00:00.000Z,Copper Commodity CFD x 10,2.6473,2.6412999999999998,2.6383,2.6563
2019-11-26T00:00:00.000Z,Silver Commodity CFD x 100,17.0355,17.0355,16.983,17.088
2019-11-26T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.535,2.535,2.535,2.535
2019-11-26T00:00:00.000Z,US Soybean Commodity CFD,884.25,884.2499999999999,884.25,884.25
2019-11-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",58.03214141414142,58.21927315570056,57.47,59.49
2019-11-27T00:00:00.000Z,Brent Oil Commodity CFD x 100,63.549594594594595,64.11749483564778,62.79,64.425
2019-11-27T00:00:00.000Z,Gold Commodity CFD x 10,1465.2523529411767,1465.0147499999998,1460.27,1468.5
2019-11-27T00:00:00.000Z,Copper Commodity CFD x 10,2.69815,2.7015833333333332,2.693,2.7033
2019-11-27T00:00:00.000Z,Silver Commodity CFD x 100,17.043,17.043,17.043,17.043
2019-11-27T00:00:00.000Z,Coffee Commodity CFD x 10,117.2,117.20000000000002,117.2,117.2
2019-11-27T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.536,2.536,2.536,2.536
2019-11-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",57.87374074074073,57.73916516811074,57.613,58.78
2019-11-28T00:00:00.000Z,Brent Oil Commodity CFD x 100,63.547,63.737831407205974,62.82,63.865
2019-11-28T00:00:00.000Z,Gold Commodity CFD x 10,1461.95,1461.95,1461.2,1462.7
2019-11-29T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",56.82140160642571,56.42000331968573,54.36,59.16
2019-11-29T00:00:00.000Z,Brent Oil Commodity CFD x 100,62.791852941176465,62.900839086564005,60.56,63.741
2019-11-29T00:00:00.000Z,Gold Commodity CFD x 10,1461.8149999999998,1461.265909090909,1459.27,1468.3
2019-11-29T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.388333333333333,2.3817500000000003,2.334,2.469
2019-11-29T00:00:00.000Z,Copper Commodity CFD x 10,2.6743,2.6742999999999997,2.6743,2.6743
2019-11-29T00:00:00.000Z,Cocoa Commodity CFD,2602.0,2602.0,2602.0,2602.0
2019-11-29T00:00:00.000Z,Coffee Commodity CFD x 10,119.65,119.65,119.65,119.65
2019-12-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",56.08225163398691,56.17813260897102,50.91,57.62
2019-12-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,62.02562962962962,62.025629629629634,61.549,62.483
2019-12-02T00:00:00.000Z,Gold Commodity CFD x 10,1465.743,1465.142435897436,1460.6,1470.5
2019-12-02T00:00:00.000Z,Cocoa Commodity CFD,2571.0,2571.0,2571.0,2571.0
2019-12-02T00:00:00.000Z,Coffee Commodity CFD x 10,122.8,122.8,122.8,122.8
2019-12-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",55.97340925266904,56.019671909678685,55.03,57.33
2019-12-03T00:00:00.000Z,Gold Commodity CFD x 10,1474.106,1476.4981415929203,1465.7,1484.67
2019-12-03T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.3846,2.3817377049180326,2.362,2.529
2019-12-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.460875,61.460875,61.007,61.581
2019-12-03T00:00:00.000Z,Coffee Commodity CFD x 10,122.775,122.77499999999999,121.85,123.7
2019-12-03T00:00:00.000Z,Silver Commodity CFD x 100,17.223,17.223,17.223,17.223
