Date,Instrument Name,Time,Best Bid Price,Best Offer Price,Bid Size,Offer Size,Book depth within 3 price increments
2019-10-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,0.0,0.0,,,
2019-10-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-10-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-10-01T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-10-01T00:00:00.000Z,Silver Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-10-03T00:00:00.000Z,Gold Commodity CFD x 10,11:30:00,0.0,0.0,,,
2019-10-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-10-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-10-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-10-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-10-08T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,0.0,0.0,,,
2019-10-09T00:00:00.000Z,Gold Commodity CFD x 10,11:30:00,0.0,0.0,,,
2019-10-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-10-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,0.0,0.0,,,
2019-10-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-10-11T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",09:30:00,0.0,0.0,,,
2019-10-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-10-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-10-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-10-15T00:00:00.000Z,Gold Commodity CFD x 10,13:30:00,0.0,0.0,,,
2019-10-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-10-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-10-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-10-16T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,0.0,0.0,,,
2019-10-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-10-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-10-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-10-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,0.0,0.0,,,
2019-10-21T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,0.0,0.0,,,
2019-10-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-10-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-10-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,0.0,0.0,,,
2019-10-25T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",09:30:00,0.0,0.0,,,
2019-10-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-10-29T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-10-31T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-11-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-11-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-11-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-11-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-11-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-11-07T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-11-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,0.0,0.0,,,
2019-11-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-11-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-11-11T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-11-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,0.0,0.0,,,
2019-11-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-11-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-11-14T00:00:00.000Z,Coffee Commodity CFD x 10,13:30:00,0.0,0.0,,,
2019-11-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-11-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-11-18T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-11-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-11-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-11-19T00:00:00.000Z,Coffee Commodity CFD x 10,11:30:00,0.0,0.0,,,
2019-11-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-11-20T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-11-21T00:00:00.000Z,Coffee Commodity CFD x 10,15:30:00,0.0,0.0,,,
2019-11-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,0.0,0.0,,,
2019-11-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-11-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-11-25T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,0.0,0.0,,,
2019-11-25T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,0.0,0.0,,,
2019-11-25T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",09:30:00,0.0,0.0,,,
2019-11-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-11-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-11-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-12-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,0.0,0.0,,,
2019-12-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-12-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-12-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-12-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-12-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-12-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,0.0,0.0,,,
2019-12-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-12-06T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,0.0,0.0,,,
2019-12-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-12-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-12-12T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,0.0,0.0,,,
2019-12-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-12-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,0.0,0.0,,,
2019-12-16T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,0.0,0.0,,,
2019-12-16T00:00:00.000Z,Coffee Commodity CFD x 10,13:30:00,0.0,0.0,,,
2019-12-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,0.0,0.0,,,
2019-12-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,0.0,0.0,,,
2019-12-18T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,0.0,0.0,,,
2019-12-26T00:00:00.000Z,Gold Commodity CFD x 10,11:30:00,0.0,0.0,,,
2019-12-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,0.0,0.0,,,
2019-12-31T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,0.0,0.0,,,
