Date,Instrument Name,Time,Size Range,Simple average executed price,Total value executed
2019-10-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,1,54.35,271.75
2019-10-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,54.74,1.0948
2019-10-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,54.54,1.0908
2019-10-01T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,1,59.95,1.7985
2019-10-01T00:00:00.000Z,Silver Commodity CFD x 100,11:30:00,1,17.043,0.17043
2019-10-03T00:00:00.000Z,Gold Commodity CFD x 10,11:30:00,1,1505.5,225.82500000000002
2019-10-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,53.002500000000005,71.5785
2019-10-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,1,58.129999999999995,5.231999999999999
2019-10-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,52.72,4.213
2019-10-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,51.93,0.5193
2019-10-08T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,1,1511.3,226.695
2019-10-09T00:00:00.000Z,Gold Commodity CFD x 10,11:30:00,1,1507.57,15.0757
2019-10-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,52.98,6.3576
2019-10-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,1,54.69,0.5468999999999999
2019-10-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,54.14,1.6242
2019-10-11T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",09:30:00,1,2.215,0.2215
2019-10-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,53.580000000000005,11.7876
2019-10-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,53.265,53.265
2019-10-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,53.376666666666665,9.6086
2019-10-15T00:00:00.000Z,Gold Commodity CFD x 10,13:30:00,1,1501.5,225.22500000000002
2019-10-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,1,58.32,1.1664
2019-10-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,53.345,11.2023
2019-10-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,53.12,2.1248
2019-10-16T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,1,58.71,1.1742000000000001
2019-10-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,53.175000000000004,4.254200000000001
2019-10-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,53.46,5.8806
2019-10-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,1,59.44,1.1888
2019-10-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,1,58.9,10.606200000000001
2019-10-21T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,1,1495.3,224.29500000000002
2019-10-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,1,53.827,59.650499999999994
2019-10-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,54.44,142.19279999999998
2019-10-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,1,55.61,2.2244
2019-10-25T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",09:30:00,1,2.473,0.02473
2019-10-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,56.510000000000005,16.954
2019-10-29T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",11:30:00,1,2.617,0.10468
2019-10-31T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,54.86,2.1944
2019-11-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,54.71714285714285,13.1336
2019-11-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,1,56.72,1.7016
2019-11-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,56.83,8.525000000000002
2019-11-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,57.5,86.0
2019-11-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,56.830000000000005,15.3437
2019-11-07T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",11:30:00,1,2.772,0.11087999999999999
2019-11-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,1,56.68,3.4008000000000003
2019-11-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,56.29,1.6888
2019-11-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,56.36,8.454500000000001
2019-11-11T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",13:30:00,1,2.665,0.02665
2019-11-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,1,62.58,34.419
2019-11-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,1,56.43,2.8215000000000003
2019-11-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,57.46,17.8145
2019-11-14T00:00:00.000Z,Coffee Commodity CFD x 10,13:30:00,1,108.15,1.0815000000000001
2019-11-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,57.707,57.707
2019-11-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,57.592666666666666,65.8415
2019-11-18T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,1,63.347,64.709
2019-11-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,57.07,8.5355
2019-11-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,1,56.64,1.6992
2019-11-19T00:00:00.000Z,Coffee Commodity CFD x 10,11:30:00,1,108.5,1.085
2019-11-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,55.49925,121.4488
2019-11-20T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,1,61.195,122.39
2019-11-21T00:00:00.000Z,Coffee Commodity CFD x 10,15:30:00,1,111.55,1.1155
2019-11-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,1,52.77,1.5831000000000002
2019-11-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,58.36,4.0849
2019-11-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,1,57.626999999999995,60.477000000000004
2019-11-25T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,1,1456.47,29.1294
2019-11-25T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,1,63.343,63.343
2019-11-25T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",09:30:00,1,2.66,0.053200000000000004
2019-11-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,58.09,0.5809000000000001
2019-11-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,58.260000000000005,8.7569
2019-11-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,57.7175,11.543500000000002
2019-12-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,1,55.92,0.5592
2019-12-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,56.39,16.916999999999998
2019-12-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,1,56.40333333333333,4.5122
2019-12-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,56.23,16.869
2019-12-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,56.281666666666666,19.0981
2019-12-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,1,56.12,1.1224
2019-12-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,1,56.336,19.719
2019-12-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,57.69,2.8845
2019-12-06T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,1,1473.1,103.117
2019-12-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,58.76,2.938
2019-12-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,58.623333333333335,1.7586999999999997
2019-12-12T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,1,1485.32,14.8532
2019-12-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,60.06,0.6006
2019-12-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,1,60.085,2403.4
2019-12-16T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,1,65.5615,2622.4599999999996
2019-12-16T00:00:00.000Z,Coffee Commodity CFD x 10,13:30:00,1,133.35,1.3335
2019-12-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,1,60.25,0.6025
2019-12-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,1,60.52825000000001,1816.4352999999999
2019-12-18T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,1,66.0,1980.0
2019-12-26T00:00:00.000Z,Gold Commodity CFD x 10,11:30:00,1,1508.72,135.7848
2019-12-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,1,61.77,22.2372
2019-12-31T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,1,61.45,0.6145
