Date,Instrument Name,Time,Size Range,Simple average executed price,Total value executed
2019-04-01T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.306423076923077,7.852257272232112
2019-04-01T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.3087099999999998,6.704996132620151
2019-04-01T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.30295,0.03973232150231399
2019-04-01T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.31178,0.4000158463510145
2019-04-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.124875,0.28027723389106446
2019-04-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.12351,0.5099591491634033
2019-04-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1243699999999999,0.4903055357778569
2019-04-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1292.5845333333334,10788.141176000001
2019-04-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1290.5733333333335,709.8320000000001
2019-04-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1290.005,567.7142999999999
2019-04-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1294.53,1813.1996000000001
2019-04-01T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,110.88320000000002,0.4496534010907923
2019-04-01T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.557643333333334,0.16208973853061884
2019-04-01T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,1,0.8596542857142857,0.07025123164211165
2019-04-01T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,145.30766666666668,6.019729514865253
2019-04-01T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",11:30:00,1,1.7459,0.04983016866586699
2019-04-01T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",09:30:00,1,0.68282,0.07001153517265929
2019-04-01T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",11:30:00,1,1.57859,0.18012437400950873
2019-04-01T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",13:30:00,1,0.91163,0.029995214994002397
2019-04-01T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",11:30:00,1,1.30131,0.009970269407871197
2019-04-02T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.30538,0.5011726785714286
2019-04-02T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.305795,0.4211188875
2019-04-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.12029,0.010002589285714285
2019-04-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.12183,0.4313834821428571
2019-04-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1208675000000001,1.0408258035714286
2019-04-02T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1290.4581333333333,5204.6008
2019-04-02T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1287.66,128.76600000000002
2019-04-02T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.562175,2.0050002413865244
2019-04-02T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,5.56196,2.004922740219823
2019-04-02T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.708,0.02999581071428571
2019-04-02T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,1,111.385,0.13002209572676984
2019-04-02T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",15:30:00,1,1.58339,0.010010684706328635
2019-04-02T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",11:30:00,1,1.30355,0.5006936132201876
2019-04-02T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15:30:00,1,15.02,0.1502
2019-04-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.3165933333333335,14.18645034647336
2019-04-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.31604875,56.18413121150048
2019-04-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.31637,2.0087530790447388
2019-04-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.3157333333333334,2.14726761349284
2019-04-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1292.8283000000001,25856.566
2019-04-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1292.11,1292.11
2019-04-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1292.93,2585.86
2019-04-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1293.59,25.8718
2019-04-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.12199,0.04989726941207863
2019-04-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1229200000000001,7.999548785911234
2019-04-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.12458,0.02000498087699013
2019-04-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.12414,0.6299103442141777
2019-04-03T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.61634,0.010020711368902148
2019-04-03T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",13:30:00,1,125.331,0.0100024740622506
2019-04-03T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",11:30:00,1,0.67975,0.10006708396335495
2019-04-03T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,1,0.85365,0.009997072256704532
2019-04-03T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",11:30:00,1,1.84962,0.009999939964543498
2019-04-03T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,1,146.6505,0.019988006695929768
2019-04-03T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",13:30:00,1,146.817,0.010005350063846768
2019-04-03T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",11:30:00,1,1.9389699999999999,0.5101048776690229
2019-04-03T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",11:30:00,1,1.75155,0.009994978247794706
2019-04-03T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",11:30:00,1,0.67729,3.00102448420489
2019-04-03T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",11:30:00,1,1.35269,0.00999953558419357
2019-04-03T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",11:30:00,1,1.65416,0.49971602924294606
2019-04-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1292.22,2584.44
2019-04-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1291.29,2582.58
2019-04-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1284.8955555555556,2415.6609000000003
2019-04-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.122395,2.000882431589268
2019-04-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1231200000000001,0.030032444959443804
2019-04-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1216625000000002,0.5198871557179785
