Date,Instrument Name,Instrument Description,Currency,Instrument Classification
2019-04-01T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-01T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 5000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-01T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-04-01T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in TRY with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,TRY,JFTXCC
2019-04-01T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-04-01T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in GBP with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JFTXCC
2019-04-01T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-04-01T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-04-01T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-01T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-04-01T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-04-01T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in NOK with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,NOK,JFTXCC
2019-04-01T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in AUD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,AUD,JFTXCC
2019-04-01T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-04-01T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-01T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-04-01T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in AUD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,AUD,JFTXCC
2019-04-01T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-04-01T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in THB with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,THB,JFTXCC
2019-04-01T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-04-01T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in SEK with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,SEK,JFTXCC
2019-04-01T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in NZD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,NZD,JFTXCC
2019-04-01T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",A Rolling Foreign Exchange Spot in SGD with a Price Multiplier of 100000 priced in monetary terms with the quantity noted in units with the delivery type being cash,SGD,JFTXCC
