Date,Instrument Name,Average effective spread,Average volume at best bid and offer,Average spread at best bid and offer,Mean time elapsed,Median time elapsed,Average speed of execution for unmodified passive orders
2019-04-01T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.2947156975046794,,,,0.0,0.0
2019-04-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.2557534334628443,,,,0.0,
2019-04-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-04-01T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.326208068847656,,,,0.0,
2019-04-01T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8948092798233032,,,,0.0,
2019-04-01T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.2943518000793457,,,,0.0,0.0
2019-04-01T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.20852671638488762,,,,0.0,
2019-04-01T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.997856895421346,,,,0.0,
2019-04-01T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,XPT/USD Rolling Spot FX,,,,,0.0,
2019-04-01T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,,,,,0.0,
2019-04-01T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",,,,,0.0,
2019-04-01T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-04-02T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",289.67901694583895,,,,0.0,
2019-04-02T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.1694194841003416,,,,0.0,0.0
2019-04-02T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.6234071773529053,,,,0.0,
2019-04-02T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,,,,,0.0,
2019-04-02T00:00:00.000Z,"GBP/TRY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-02T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-04-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.24533125545501688,,,,0.0,
2019-04-03T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.21489638591766358,,,,0.0,
2019-04-03T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.4152143402099604,,,,0.0,
2019-04-03T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,XAU/AUD Rolling Spot FX x 100,,,,,0.0,
2019-04-03T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,,,,,0.0,
2019-04-03T00:00:00.000Z,"AUD/SGD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,BCH/USD Rolling Spot FX,,,,,0.0,
2019-04-03T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,XPT/USD Rolling Spot FX,,,,,0.0,
2019-04-03T00:00:00.000Z,BTC/USD Rolling Spot FX,,,,,0.0,
2019-04-03T00:00:00.000Z,"DSH/USD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,ETH/USD Rolling Spot FX,,,,,0.0,
2019-04-03T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-03T00:00:00.000Z,LTC/USD Rolling Spot FX,,,,,0.0,
2019-04-03T00:00:00.000Z,"USD/KRW Rolling Spot FX x 100,000",2264.042056746483,,,,0.0,
2019-04-03T00:00:00.000Z,XRP/USD Rolling Spot FX,0.09804110736846927,,,,0.0,
2019-04-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-04-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-04T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.28881487388610827,,,,0.0,0.0
2019-04-04T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-04T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-04T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-04T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.15310203952789303,,,,0.0,
2019-04-04T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-04T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-04T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-04T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",,,,,0.0,
2019-04-04T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-04T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-04T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-04T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-04T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.21425831310272225,,,,0.0,
2019-04-04T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-04T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-04T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-04T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-04T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-04T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-04T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",,,,,0.0,
2019-04-04T00:00:00.000Z,XPT/USD Rolling Spot FX,,,,,0.0,
2019-04-04T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.2401422334289549,,,,0.0,
2019-04-04T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-04T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",,,,,0.0,
2019-04-04T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-04T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-04T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",,,,,0.0,
2019-04-04T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-04T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-04T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-04T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-04T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-04T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-04T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,,,,,0.0,
2019-04-05T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-04-05T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",,,,,0.0,0.0
2019-04-05T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-05T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-05T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-05T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-05T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-05T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-05T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",,,,,0.0,
2019-04-05T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-05T00:00:00.000Z,XPT/USD Rolling Spot FX,,,,,0.0,
2019-04-05T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",,,,,0.0,
2019-04-05T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-05T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-05T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-05T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-05T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.2859331714553833,,,,0.0,
2019-04-05T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-05T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.22106542778015115,,,,0.0,
2019-04-05T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-05T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-05T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8424932108524867,,,,0.0,
2019-04-05T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-05T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-05T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-05T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",,,,,0.0,
2019-04-05T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.6361031952285767,,,,0.0,
2019-04-05T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-05T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-05T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-05T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-05T00:00:00.000Z,"XAG/EUR Rolling Spot FX x 5,000",,,,,0.0,
2019-04-05T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-05T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",,,,,0.0,
2019-04-05T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",,,,,0.0,
2019-04-05T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,,,,,0.0,
2019-04-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-07T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-04-07T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-07T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-07T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-07T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-07T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-07T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",,,,,0.0,
2019-04-07T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-07T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-07T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-04-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.524612970786215,,,,0.0,
2019-04-08T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",221.07382512283326,,,,0.0,
2019-04-08T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.2188767539978027,,,,0.0,
2019-04-08T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.24704421409606944,,,,0.0,
2019-04-08T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.6375515781233045,,,,0.0,
2019-04-08T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8454875940746732,,,,0.0,
2019-04-08T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.4377060546874993,,,,0.0,
2019-04-08T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,,,,,0.0,
2019-04-08T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,XPT/USD Rolling Spot FX,,,,,0.0,
2019-04-08T00:00:00.000Z,"EUR/HUF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"GBP/TRY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",,,,,0.0,
2019-04-08T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",,,,,0.0,
2019-04-09T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-04-09T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",,,,,0.0,0.0
2019-04-09T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.25572365322113044,,,,0.0,
2019-04-09T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-09T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.559791369004465,,,,0.0,
2019-04-09T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",220.75642016410828,,,,0.0,
2019-04-09T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-09T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-09T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-09T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-09T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-09T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.2698109009552001,,,,0.0,
2019-04-09T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-09T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",,,,,0.0,
2019-04-09T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.15245596542358397,,,,0.0,
2019-04-09T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-09T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-09T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",,,,,0.0,
2019-04-09T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",,,,,0.0,
2019-04-09T00:00:00.000Z,XPT/USD Rolling Spot FX,,,,,0.0,
2019-04-09T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",,,,,0.0,
