Date,Instrument Name,Mean time elapsed between acceptance and execution,Median time elapsed between acceptance and execution,Mean time elapsed between request and provision of any corresponding quotes,Median time elapsed between request and provision of any corresponding quotes
2019-04-01T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0.0,0.0,,
2019-04-01T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0.0,0.0,,
