Date,Instrument Name,Order or RfQ Received,Order or RfQ Cancelled/Withdrawn,Order or RfQ Modified,Transactions Executed,Total Value of Transactions Executed,Median Transaction Size,Median Size of All Orders or RfQ
2019-04-01T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,596,999.2239836949021,0.5,
2019-04-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,582,611.3102789248844,0.1,
2019-04-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,536,371695.96401299996,0.05000000000000002,
2019-04-01T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,91,51.642500000000005,0.01,
2019-04-01T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,88,58.33063735819698,0.03,
2019-04-01T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,83,31.640420357846622,0.25,
2019-04-01T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,66,7.471179177688924,0.05,
2019-04-01T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,56,3.2947663966004344,0.01,
2019-04-01T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,46,20.04398835114212,0.02,
2019-04-01T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,45,6.10562843037567,0.06,
2019-04-01T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,36,6.48773578497686,0.025,
2019-04-01T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,23,0.7379839702452352,0.05,
2019-04-01T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,20,3.3869317093358995,0.02,
2019-04-01T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,20,6.184967417514006,0.23,
2019-04-01T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,19,4.4172677814364505,0.01,
2019-04-01T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,17,1.3588184726109556,0.01,
2019-04-01T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,15,1.0088295531327873,0.04,
2019-04-01T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,14,3.2179771055098385,0.05,
2019-04-01T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,14,0.9099309033280508,0.02,
2019-04-01T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,13,0.6788196182226499,0.02,
2019-04-01T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0,0,0,11,1.9485132011891073,0.06,
2019-04-01T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,10,0.28968591583366654,0.03,
2019-04-01T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,9,0.28957608982725525,0.02,
2019-04-01T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,8,3.0869721291773,0.275,
