Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2019-04-01T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.310686543624161,1.3105266386705856,1.21877,1.67423
2019-04-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1266173539518904,1.122443751675001,1.04021,1.4629
2019-04-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1359.8150944029849,1292.8105596779242,1050.04,1894.9
2019-04-01T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",23.587174945054947,17.93142361111111,14.35,31.861
2019-04-01T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",111.05094318181818,111.13744763049453,96.5,118.547
2019-04-01T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.5611832530120475,5.554644422222223,5.415,5.69708
2019-04-01T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3333975757575758,1.3339537299465238,1.32999,1.33923
2019-04-01T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8580782142857143,0.8552215151515152,0.85266,0.86009
2019-04-01T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",145.55397826086957,145.4394007976072,144.746,146.275
2019-04-01T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9962406666666667,0.9959341147540981,0.99203,0.99911
2019-04-01T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.712033888888889,0.7120177503852081,0.71104,0.71288
2019-04-01T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7473295652173915,1.747077702702703,1.73736,1.75326
2019-04-01T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",83.38609999999998,83.25715976331362,83.097,83.65
2019-04-01T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.585265,8.584680420711974,8.5744,8.6278
2019-04-01T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8399947368421052,1.8404876018099547,1.83013,1.84717
2019-04-01T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.4978617647058827,1.499296323529412,1.49131,1.50089
2019-04-01T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6817346666666667,0.6819163366336635,0.68058,0.6831
2019-04-01T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7481607142857144,0.7492208124999999,0.74484,0.75003
2019-04-01T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5770485714285714,1.5773802197802194,1.57524,1.57876
2019-04-01T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",122.067,122.65975362318842,106.993,124.86
2019-04-01T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",31.71186363636364,31.710406666666668,31.6866,31.7484
2019-04-01T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.91077,0.9107879310344826,0.90857,0.9119
2019-04-01T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.251477777777778,9.260206896551724,9.2224,9.283
2019-04-01T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9219875,1.9257110389610392,1.91315,1.92877
2019-04-01T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.35407375,1.3541110344827585,1.35353,1.35478
2019-04-01T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",79.08257142857143,79.00519130434783,78.914,79.233
2019-04-01T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.118857142857143,1.119427368421053,1.11811,1.12009
2019-04-01T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.04387,1.0445729411764706,1.04268,1.04466
2019-04-01T00:00:00.000Z,XPT/USD Rolling Spot FX,851.2783333333333,851.2783333333334,844.47,856.12
2019-04-01T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.301958,1.3006455555555556,1.2973,1.30831
2019-04-01T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",69.612,69.61691721854305,69.592,69.64
2019-04-01T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.252365,6.2480725,6.23964,6.27418
2019-04-01T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.714345,6.713797058823529,6.71203,6.71864
2019-04-01T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,1150.78285,1150.65135,1148.91,1151.54
2019-04-01T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6796733333333332,0.6796733333333334,0.67913,0.68003
2019-04-01T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.70938,0.70938,0.70817,0.71059
2019-04-01T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.6454399999999998,1.64544,1.64427,1.64661
2019-04-01T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",75.82050000000001,75.82050000000001,75.789,75.852
2019-04-01T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",65.1309,65.1309,65.1309,65.1309
2019-04-01T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.95155,0.95155,0.95155,0.95155
2019-04-01T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",111.414,111.41400000000002,111.414,111.414
2019-04-01T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",22.9244,22.9244,22.9244,22.9244
2019-04-01T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.27652,19.27652,19.27652,19.27652
2019-04-01T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.34274,14.342739999999997,14.34274,14.34274
2019-04-02T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3066334615384614,1.3075552834456994,1.30031,1.32476
2019-04-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.120302813141684,1.1205485404232234,1.11838,1.13532
2019-04-02T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1290.1145331306986,1291.2294828978352,1285.67,1294.7089
2019-04-02T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.5624690196078435,5.564391868241891,5.37495,5.66683
2019-04-02T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7077053012048193,0.7078200578592094,0.70529,0.71251
2019-04-02T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",145.45119402985074,145.36452962378914,144.994,146.257
2019-04-02T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3341538333333334,1.334606537698413,1.33173,1.33796
2019-04-02T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",111.35327272727272,111.33726513761468,111.127,111.45
2019-04-02T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8456812499999997,1.8488537028301888,1.83402,1.85714
2019-04-02T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5824608571428571,1.5841047286821703,1.57216,1.58648
2019-04-02T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9991935714285713,0.9993488625592415,0.99831,0.99976
2019-04-02T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6768525925925926,0.6769411158798283,0.6743,0.67911
2019-04-02T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8563208695652174,0.8531251863354038,0.85274,0.86019
2019-04-02T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.4935295,1.4940697869101978,1.49174,1.4957
2019-04-02T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9306965000000003,1.9316034905660375,1.92509,1.9435
2019-04-02T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",83.48531578947369,83.26796086956524,83.23,83.679
2019-04-02T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",124.69943750000002,124.71203521126762,124.501,124.822
2019-04-02T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7406460000000001,1.74585237704918,1.73348,1.74805
2019-04-02T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7488400000000001,0.7490496717724288,0.74699,0.75062
2019-04-02T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0462616666666669,1.0445973437499998,1.04402,1.04825
2019-04-02T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",78.83445454545455,78.87954682779456,78.56,79.117
2019-04-02T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.3056136363636364,1.306332475247525,1.30304,1.30975
2019-04-02T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.7077344444444444,0.7077344444444446,0.70501,0.71171
2019-04-02T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.614125,8.613932857142856,8.5988,8.6248
2019-04-02T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.65441,1.6531531210191084,1.65103,1.65951
2019-04-02T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.676832,0.6765675409836067,0.67451,0.67817
2019-04-02T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.35578,1.355532142857143,1.35523,1.3564
2019-04-02T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.901925,0.9020036283185839,0.90091,0.903
2019-04-02T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",75.3355,75.37729411764705,75.061,75.523
2019-04-02T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",69.53125,69.53117647058824,69.51,69.545
2019-04-02T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1190566666666666,1.1190566666666668,1.11842,1.1201
2019-04-02T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.244413333333333,6.241118333333333,6.23764,6.25558
2019-04-02T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",31.759433333333334,31.7586,31.7521,31.7661
2019-04-02T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.037666666666667,15.037666666666668,15.003,15.09
2019-04-02T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.94345,0.9434233333333335,0.94337,0.94353
2019-04-02T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",22.9873,22.987300000000005,22.9873,22.9873
2019-04-02T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.32535,9.325349999999998,9.3181,9.3326
2019-04-02T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.2106,14.210600000000001,14.19759,14.22361
2019-04-02T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,1150.16035,1150.1603499999999,1148.98,1151.3407
2019-04-02T00:00:00.000Z,"GBP/TRY Rolling Spot FX x 100,000",7.23404,7.23404,7.23404,7.23404
2019-04-02T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.7257,6.7257,6.7257,6.7257
2019-04-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3160973410404628,1.316427769366919,1.30613,1.32184
2019-04-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1292.0366832369941,1292.4446256451422,1288.39,1294.6
2019-04-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1230140041067762,1.1226632655535131,1.11872,1.12537
2019-04-03T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.594526526315789,5.6021179149519895,5.415,5.64875
2019-04-03T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7111133766233766,0.7116129119170986,0.70727,0.71279
2019-04-03T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",111.43460869565219,111.44960053516823,111.125,111.57
2019-04-03T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",125.233575,125.22534096692115,124.636,125.426
2019-04-03T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6778032352941177,0.6789775801282053,0.67469,0.68008
2019-04-03T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3326008823529412,1.3324723017902813,1.32996,1.33725
2019-04-03T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8533678125,0.8532676825247292,0.85149,0.85536
2019-04-03T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",83.68057142857143,83.6488276374443,83.507,83.88
2019-04-03T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8507607692307693,1.8475953623188408,1.84501,1.86041
2019-04-03T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",146.63199999999998,146.48022720247297,145.86,147.104
2019-04-03T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9386999999999999,1.9372634188034188,1.93502,1.94436
2019-04-03T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7524823809523813,1.75340991507431,1.74908,1.75555
2019-04-03T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9968953333333334,0.9968987596899224,0.99573,0.99945
2019-04-03T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.562653333333333,8.565335148514851,8.555,8.5723
2019-04-03T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.3114985714285716,1.310543603351955,1.30857,1.3143
2019-04-03T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.277815384615383,9.278323684210525,9.2715,9.28
2019-04-03T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5796558333333335,1.5792226506024092,1.57697,1.58419
2019-04-03T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0480533333333333,1.0481905213270142,1.04715,1.04902
2019-04-03T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.49734875,1.4979779746835442,1.49571,1.50004
2019-04-03T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",31.74225,31.742661290322577,31.7211,31.7699
2019-04-03T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.7078571428571429,0.7078571428571429,0.7058,0.70962
2019-04-03T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",79.09185714285715,79.14390476190475,78.685,79.361
2019-04-03T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.74886,0.7479942180094785,0.74758,0.74997
2019-04-03T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.94786,0.94786,0.94715,0.94902
2019-04-03T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.299912,6.322343314917126,6.2436,6.35063
2019-04-03T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6769400000000001,0.6772786363636363,0.67656,0.67729
2019-04-03T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",75.55319999999999,75.566,75.222,75.692
2019-04-03T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.711315999999999,6.711316,6.69792,6.71624
2019-04-03T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3508859999999998,1.3511533333333332,1.34797,1.35269
2019-04-03T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.1292,15.144304347826086,15.075,15.196
2019-04-03T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.65504,1.6550523529411765,1.6534,1.65763
2019-04-03T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.90367,0.9033650000000001,0.90306,0.9055
2019-04-03T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",69.11075,69.11075,69.025,69.187
2019-04-03T00:00:00.000Z,XAU/AUD Rolling Spot FX x 100,1817.42,1817.5083333333337,1813.68,1821.69
2019-04-03T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,1151.7928499999998,1151.7912654929578,1151.3407,1152.27
2019-04-03T00:00:00.000Z,"AUD/SGD Rolling Spot FX x 100,000",0.958685,0.9586850000000001,0.95844,0.95893
2019-04-03T00:00:00.000Z,BCH/USD Rolling Spot FX,327.3055,327.3055,326.823,327.788
2019-04-03T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",111.7595,111.7595,111.703,111.816
2019-04-03T00:00:00.000Z,XPT/USD Rolling Spot FX,861.095,861.095,861.01,861.18
2019-04-03T00:00:00.000Z,BTC/USD Rolling Spot FX,5158.0,5158.0,5158.0,5158.0
2019-04-03T00:00:00.000Z,"DSH/USD Rolling Spot FX x 100,000",135.611,135.611,135.611,135.611
2019-04-03T00:00:00.000Z,ETH/USD Rolling Spot FX,174.965,174.965,174.965,174.965
2019-04-03T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.12015,1.12015,1.12015,1.12015
2019-04-03T00:00:00.000Z,LTC/USD Rolling Spot FX,93.995,93.995,93.995,93.995
2019-04-03T00:00:00.000Z,"USD/KRW Rolling Spot FX x 100,000",1132.91,1132.91,1132.91,1132.91
2019-04-03T00:00:00.000Z,XRP/USD Rolling Spot FX,0.37485,0.37485,0.37485,0.37485
2019-04-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1289.4246522336766,1290.670589325295,1281.2,1294.43
2019-04-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.122340427553444,1.1223148503267968,1.12015,1.12582
2019-04-04T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3126392513368987,1.3135365881319387,1.2932,1.32949
2019-04-04T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.595817710843375,5.611479740958578,5.415,5.65151
2019-04-04T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",111.47410517857143,111.5309393344026,111.125,111.652
2019-04-04T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3355304545454545,1.3361837751004013,1.33245,1.33796
2019-04-04T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7111923255813954,0.7111125185185185,0.70961,0.71219
2019-04-04T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",146.1766842105263,145.85785054080634,145.752,146.95
2019-04-04T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7529296296296297,1.7563372700296735,1.74482,1.76038
2019-04-04T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.939858076923077,1.9413906944444443,1.93337,1.94336
2019-04-04T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8563752,0.8552380152671755,0.85235,0.85937
2019-04-04T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",83.48163157894737,83.47077749029754,83.39,83.591
2019-04-04T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.500082857142857,1.5005219178082192,1.49803,1.50139
2019-04-04T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8463100000000003,1.8501016666666659,1.8367,1.85227
2019-04-04T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6764208333333332,0.6774837837837838,0.67527,0.67873
2019-04-04T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9982625000000002,0.9974483157894738,0.99573,1.0004
2019-04-04T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.950283,0.9502513770491805,0.94953,0.95071
2019-04-04T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0511589999999997,1.051469105960265,1.04858,1.05305
2019-04-04T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.312026,1.3152502459016393,1.30614,1.31658
2019-04-04T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.71149375,0.7116035294117647,0.70995,0.7121
2019-04-04T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",125.20400000000001,125.20060714285714,125.072,125.34
2019-04-04T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.90566,0.905412857142857,0.90224,0.90693
2019-04-04T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.71488875,6.714376428571428,6.69792,6.72046
2019-04-04T00:00:00.000Z,XPT/USD Rolling Spot FX,884.45875,875.8626785714284,874.43,896.71
2019-04-04T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1216028571428571,1.121586857142857,1.12141,1.1219
2019-04-04T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3538971428571427,1.3538790476190474,1.35384,1.35409
2019-04-04T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",31.765885714285712,31.76421,31.7309,31.7994
2019-04-04T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",79.29299999999999,79.34829464285713,79.174,79.366
2019-04-04T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.296663333333334,6.296372727272728,6.2436,6.35148
2019-04-04T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.088333333333333,15.088333333333335,14.992,15.193
2019-04-04T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7478619999999999,0.7475386538461537,0.74706,0.74859
2019-04-04T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5781399999999999,1.5789007894736844,1.57694,1.58033
2019-04-04T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.660805,1.6595991666666667,1.65869,1.66205
2019-04-04T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6766233333333332,0.6766233333333335,0.67547,0.67754
2019-04-04T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",111.556,111.55600000000001,111.556,111.556
2019-04-04T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",75.413,75.413,75.413,75.413
2019-04-04T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,1144.74,1144.74,1144.74,1144.74
2019-04-05T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1290.5875339285717,1291.4120996493175,1284.83,1293.22
2019-04-05T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3057850659630608,1.305864672545281,1.29879,1.31226
2019-04-05T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1224233993399344,1.1228101119691118,1.12113,1.12504
2019-04-05T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3385578846153845,1.3385063394683023,1.33611,1.3401
2019-04-05T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",111.67160000000001,111.69389929577466,111.561,111.823
2019-04-05T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.61202125,5.61174056264237,5.57945,5.64223
2019-04-05T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7116517857142858,0.7113259999999999,0.70984,0.71278
2019-04-05T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9380866666666667,1.9395186547085206,1.9334,1.9425
2019-04-05T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8614589473684212,0.8616849462365591,0.85731,0.86356
2019-04-05T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",125.38543750000001,125.38166037735849,125.289,125.476
2019-04-05T00:00:00.000Z,XPT/USD Rolling Spot FX,898.5843749999999,898.584375,894.49,900.27
2019-04-05T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.158214285714285,15.138124999999999,15.116,15.191
2019-04-05T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",83.51525,83.54430864197532,83.429,83.644
2019-04-05T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5786863636363635,1.578434,1.57531,1.57988
2019-04-05T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5011418181818181,1.5015119780219777,1.49966,1.50346
2019-04-05T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6739527272727273,0.6742667251461988,0.67225,0.67544
2019-04-05T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.304271,1.3007613333333332,1.29957,1.30968
2019-04-05T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",145.7285,145.5107949886105,145.385,146.226
2019-04-05T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",1.0002489999999997,1.0007511764705883,0.99953,1.001
2019-04-05T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.122075,1.122076153846154,1.12144,1.12344
2019-04-05T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.745435,1.74558,1.73907,1.75004
2019-04-05T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0547814285714285,1.0525415454545455,1.05226,1.05615
2019-04-05T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7485266666666668,0.7483485714285715,0.74794,0.74885
2019-04-05T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.6647249999999998,1.6655907142857143,1.66156,1.66748
2019-04-05T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6747983333333334,0.6747983333333334,0.67342,0.67632
2019-04-05T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.065358333333334,14.065177000000004,14.02896,14.1037
2019-04-05T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9498940000000001,0.9494617924528302,0.94944,0.95052
2019-04-05T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",79.42460000000001,79.2998598130841,79.288,79.562
2019-04-05T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8361640000000001,1.8367979591836736,1.83132,1.83873
2019-04-05T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.711425,0.71159,0.71029,0.71291
2019-04-05T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.279445,6.287984814814814,6.2436,6.29524
2019-04-05T00:00:00.000Z,"XAG/EUR Rolling Spot FX x 5,000",13.47325,13.47325,13.45,13.497
2019-04-05T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.90194,0.90194,0.90194,0.90194
2019-04-05T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.08473,19.08473,19.08473,19.08473
2019-04-05T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.5897,8.5897,8.5897,8.5897
2019-04-05T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,1150.92,1150.92,1150.92,1150.92
2019-04-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1217222727272729,1.1217104878048778,1.12108,1.12227
2019-04-07T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1291.820509090909,1292.043052892562,1289.9135,1293.34
2019-04-07T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8341100000000001,1.8338471428571426,1.83365,1.83503
2019-04-07T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.951395,0.951395,0.95092,0.95187
2019-04-07T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3025799999999998,1.3025799999999998,1.30249,1.30267
2019-04-07T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.33909,1.33909,1.33909,1.33909
2019-04-07T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9992650000000001,0.9992650000000001,0.99818,1.00035
2019-04-07T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.86139,0.86139,0.86139,0.86139
2019-04-07T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.3054,1.3054,1.3054,1.3054
2019-04-07T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",145.393,145.393,145.393,145.393
2019-04-07T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.90091,0.9009100000000001,0.90091,0.90091
