Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2019-07-01T00:00:00.000Z,Germany DE30 Equity Index CFD,12517.926010101011,12580.608451716933,12107.5,12620.8
2019-07-01T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26776.8835371179,26738.136142009917,26598.0,26883.66
2019-07-01T00:00:00.000Z,US US100 Equity Index CFD,7812.860294117647,7805.8678184846,7781.5,7839.0
2019-07-01T00:00:00.000Z,US iShares Technology ETF CFD,7806.703333333334,7802.214,7794.4,7821.1
2019-07-01T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2957.8916666666664,2956.850833333333,2952.34,2971.59
2019-07-01T00:00:00.000Z,UK UK100 Equity Index CFD,7493.889999999999,7495.336666666666,7489.55,7498.23
2019-07-01T00:00:00.000Z,Japan JP225 Equity Index CFD,21671.2,21671.2,21671.2,21671.2
2019-07-02T00:00:00.000Z,Germany DE30 Equity Index CFD,12510.526277372264,12532.226734276464,12331.0,12553.8
2019-07-02T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26703.677980769233,26696.207702296644,26640.0,26795.0
2019-07-02T00:00:00.000Z,US US100 Equity Index CFD,7789.84756097561,7792.354477611939,7764.75,7841.5
2019-07-02T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,28930.49,28939.507142857143,28883.15,28971.95
2019-07-02T00:00:00.000Z,UK UK100 Equity Index CFD,7534.51,7536.179999999999,7510.43,7545.23
2019-07-02T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,1558.91,1558.91,1558.91,1558.91
2019-07-03T00:00:00.000Z,Germany DE30 Equity Index CFD,12601.202511415526,12605.683184855234,12546.0,12655.0
2019-07-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26867.593354838707,26871.11726390586,26755.24,26979.46
2019-07-03T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2990.4533333333334,2990.8902240325874,2980.17,2999.25
2019-07-03T00:00:00.000Z,US US100 Equity Index CFD,7842.142857142857,7835.662828947368,7832.25,7864.75
2019-07-03T00:00:00.000Z,US iShares Technology ETF CFD,7850.545,7850.545,7846.25,7854.84
2019-07-03T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,1560.78,1560.78,1560.78,1560.78
2019-07-04T00:00:00.000Z,Germany DE30 Equity Index CFD,12543.29327956989,12626.75158032686,12179.0,12653.0
2019-07-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26977.508285714284,26967.817466775155,26950.0,26992.7
2019-07-04T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,3000.5,3000.7857142857147,2999.5,3001.0
2019-07-04T00:00:00.000Z,US US100 Equity Index CFD,7890.625,7890.625,7884.0,7897.25
2019-07-05T00:00:00.000Z,Germany DE30 Equity Index CFD,12529.928823529412,12583.428554669179,12167.5,12643.0
2019-07-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26890.72174863388,26903.62065426068,26730.0,27002.0
