Date,Instrument Name,Order or RfQ Received,Order or RfQ Cancelled/Withdrawn,Order or RfQ Modified,Transactions Executed,Total Value of Transactions Executed,Median Transaction Size,Median Size of All Orders or RfQ
2019-07-01T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,396,2886998.0275,0.02,
2019-07-01T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,229,3.6248356405E7,1.0,
2019-07-01T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,170,93748.47250000002,0.049999999999999996,
2019-07-01T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,12,156044.28,1.0,
2019-07-01T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,6,354822.1,15.0,
2019-07-01T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,2,22486.01,1.5,
2019-07-01T00:00:00.000Z,Japan JP225 Equity Index CFD,0,0,0,1,21671.2,1.0,
2019-07-02T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,137,1470531.485,0.02,
2019-07-02T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,104,1.7680097474999998E7,5.0,
2019-07-02T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,41,31325.265,0.05,
2019-07-02T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,5,607729.65,5.0,
2019-07-02T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,5,60289.439999999995,2.0,
2019-07-02T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0,0,0,1,155891.0,100.0,
2019-07-03T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,219,2546978.2874999996,0.1,
2019-07-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,155,1.4067567309999999E7,0.05,
2019-07-03T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,21,220279.06500000003,0.15,
2019-07-03T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,7,11910.2075,0.3,
2019-07-03T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,2,15701.09,1.0,
2019-07-03T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0,0,0,1,156078.0,100.0,
2019-07-04T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,186,818971.1075000002,0.02,
2019-07-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,35,4971517.149999999,0.1,
2019-07-04T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,3,1050.275,0.05,
2019-07-04T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,2,157.8125,0.01,
2019-07-05T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,340,536305.7250000001,0.03,
2019-07-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,183,1.415372579E7,0.05,
2019-07-05T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,82,89165.43400000001,0.02,
2019-07-05T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,42,420114.755,0.1,
2019-07-05T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,2,575053.0,10.0,
2019-07-05T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,2,30267.72,2.0,
2019-07-05T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,2,15673.77,1.0,
2019-07-08T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,160,694806.1,0.05,
2019-07-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,127,2.6219016950000003E7,0.05,
2019-07-08T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,36,7025.9394999999995,0.02,
2019-07-08T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,17,70068.61249999999,0.06,
2019-07-08T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,5,75495.94,2.0,
2019-07-08T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,2,282856.5,5.0,
2019-07-08T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0,0,0,1,1568.85,1.0,
2019-07-09T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,184,1142381.8299999998,0.1,
2019-07-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,153,4977191.996,0.1,
2019-07-09T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,60,124653.32949999999,0.01,
2019-07-09T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,25,41774.7425,0.05,
2019-07-09T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,4,46935.59,1.5,
2019-07-09T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,1,282226.5,10.0,
2019-07-10T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,152,1098056.6649999998,0.045,
2019-07-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,123,9250618.79,0.1,
2019-07-10T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,32,1099280.0540000002,0.99,
2019-07-10T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,14,288067.345,1.0,
2019-07-10T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,1,282631.5,10.0,
2019-07-10T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,1,15105.26,2.0,
2019-07-10T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,1,7865.1,1.0,
2019-07-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,184,2.2340191495000005E7,0.03,
2019-07-11T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,150,1318064.3724999998,0.2,
2019-07-11T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,39,463249.6275,1.0,
2019-07-11T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,25,730082.0005000001,0.1,
2019-07-11T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,5,75326.62,2.0,
2019-07-11T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,4,63086.89,2.0,
2019-07-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,143,3.3978508785000004E7,0.1,
2019-07-12T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,34,279943.015,0.01,
2019-07-12T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,12,190556.1225,0.5,
2019-07-12T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,5,7541.7835000000005,0.15,
2019-07-12T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,2,30068.16,2.0,
2019-07-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,4,3276.88,0.03,
2019-07-14T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,1,238.85999999999999,0.03,
2019-07-15T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,174,1869029.625,0.1,
2019-07-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,159,2.3633822654999997E7,0.09,
2019-07-15T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,27,9650.230000000001,0.02,
2019-07-15T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,16,72332.8605,0.1,
2019-07-15T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,6,47653.380000000005,1.0,
2019-07-15T00:00:00.000Z,Europe EU50 Equity Index CFD,0,0,0,3,10500.949999999999,1.0,
2019-07-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,122,1.993173434E7,0.07,
2019-07-16T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,113,23372.887500000004,0.02,
2019-07-16T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,81,753037.285,0.66,
2019-07-16T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,31,587230.8225,0.02,
2019-07-16T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,4,47773.28,1.5,
2019-07-16T00:00:00.000Z,Europe EU50 Equity Index CFD,0,0,0,1,3522.55,1.0,
2019-07-16T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,1,15130.86,2.0,
2019-07-17T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,137,967658.4099999998,0.1,
2019-07-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,85,5089112.121,0.09,
2019-07-17T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,33,619045.3075000001,0.11,
2019-07-17T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,3,238.025,0.01,
2019-07-17T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,3,23680.33,1.0,
2019-07-17T00:00:00.000Z,Europe EU50 Equity Index CFD,0,0,0,2,6997.9,1.0,
2019-07-18T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,1,61039.0,5.0,
2019-07-18T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,1,2977.24,1.0,
2019-07-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,1,27188.42,1.0,
2019-07-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,2,191337.84,3.5,
2019-07-19T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,1,286948.5,10.0,
2019-07-19T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,1,60106.2,20.0,
2019-07-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,15,11657.53,0.03,
2019-07-22T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,2,26840.56,4.5,
2019-07-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,1,54391.66,2.0,
2019-07-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,5,2753577.14,5.0,
2019-07-23T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,4,62283.600000000006,1.0,
2019-07-23T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,4,1112.8725,0.015,
2019-07-23T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,2,60096.4558,10.005,
2019-07-23T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,1,15131.5,2.0,
2019-07-23T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,1,7916.44,1.0,
2019-07-24T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,381,69526.54250000001,0.009999999999999998,
2019-07-24T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,220,1307158.335,0.02,
2019-07-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,89,1.4015812555E7,0.02,
2019-07-24T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,21,968005.327,0.08,
2019-07-24T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,3,344173.7,1.0,
2019-07-24T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,2,30047.32,2.0,
2019-07-25T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,557,5990930.212500002,0.07,
