Date,Instrument Name,Time,Size Range,Simple average executed price,Total value executed
2019-07-01T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12523.5,125.235
2019-07-01T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12513.833333333334,500.56
2019-07-02T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,1,7783.0,389.15000000000003
2019-07-04T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12626.0,12626.0
2019-07-05T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12584.55,50338.2
2019-07-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,26944.0,4041.6000000000004
2019-07-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,26903.52,1076140.8
2019-07-05T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,1,7839.25,78.3925
2019-07-05T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,1,7828.0,78.28
2019-07-05T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,1,2987.67,59753.4
2019-07-09T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12357.0,617.85
2019-07-09T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12393.3,12393.3
2019-07-10T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12385.3,49685.645000000004
2019-07-10T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,1,7813.255,106651.4995
2019-07-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,26901.73,807051.9
2019-07-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,26929.0,4039.3500000000004
2019-07-11T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12335.65,24671.3
2019-07-11T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,1,7943.505,1191.5320000000002
2019-07-15T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12324.5,12324.5
2019-07-15T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12341.66,308541.5
2019-07-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,27326.75,31425.85
2019-07-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,27336.0,4100.400000000001
2019-07-16T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,1,7974.25,398.71250000000003
2019-07-24T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,1,7948.285714285715,635.8100000000001
2019-07-24T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,1,7943.75,317.75
2019-07-24T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12515.199999999999,25152.78
2019-07-24T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12519.0,125.19
2019-07-24T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,1,2998.68,815640.96
2019-07-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,27208.0,544.16
2019-07-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,27335.5,4100.325000000001
2019-07-26T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12409.683333333334,372290.5
2019-07-26T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12390.5,1239.0500000000002
2019-07-29T00:00:00.000Z,US US100 Equity Index CFD,09:30:00,1,8013.625,240.40249999999997
2019-07-29T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,1,8030.5,160.61
2019-07-29T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,1,8016.25,160.32500000000002
2019-07-29T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12396.25,24792.5
2019-07-30T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,1,7934.5,158.69
2019-07-30T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,1,7949.75,238.48000000000002
2019-07-30T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,1,7975.75,159.515
2019-07-30T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12422.8,12422.8
2019-07-30T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12267.5,122675.0
2019-07-30T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12184.75,24369.5
2019-07-31T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,1,7969.25,79.6925
2019-07-31T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,1,7985.0,399.25
2019-08-01T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,1,7885.125,236.57999999999998
2019-08-01T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,1,7894.388888888889,1894.5575
2019-08-01T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,1,8008.25,240.2475
2019-08-01T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,26896.0,806.88
2019-08-01T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,27099.0,5419.8
2019-08-01T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12211.5,122.11500000000001
2019-08-01T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12230.5,12230.5
2019-08-01T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12248.85,220477.5
2019-08-02T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,1,7788.928571428572,4676.4125
2019-08-02T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,1,7755.75,232.67249999999999
2019-08-02T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,1,7684.25,76.8425
2019-08-02T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,26574.42,1355295.42
2019-08-02T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,26652.0,13326.0
2019-08-02T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,26485.285714285714,66212.5
2019-08-02T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11964.0,598.2
2019-08-02T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11931.8,238636.0
2019-08-02T00:00:00.000Z,US iShares Technology ETF CFD,15:30:00,1,7749.59,15499.18
2019-08-05T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,1,7521.875,300.875
2019-08-05T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,1,7478.3,448.695
2019-08-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,26050.333333333332,15635.2
2019-08-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25893.4,2330.44
2019-08-05T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11666.056666666665,164076.9925
2019-08-05T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11664.0,233.28
2019-08-06T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11711.150000000001,117111.5
2019-08-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25781.0,25781.0
2019-08-06T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,13:30:00,1,2864.0,286.4
2019-08-06T00:00:00.000Z,UK UK100 Equity Index CFD,13:30:00,1,7230.43,14460.86
2019-08-07T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11720.466666666665,129027.8
2019-08-07T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11588.8,49830.700000000004
