Date,Instrument Name,Average effective spread,Average volume at best bid and offer,Average spread at best bid and offer,Mean time elapsed,Median time elapsed,Average speed of execution for unmodified passive orders
2019-07-01T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-07-01T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-07-01T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-07-01T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-07-01T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-07-01T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-07-01T00:00:00.000Z,Japan JP225 Equity Index CFD,,,,,0.0,
2019-07-02T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-07-02T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-07-02T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-07-02T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-07-02T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-07-02T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,,,,,0.0,
2019-07-03T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,0.0
2019-07-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-07-03T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-07-03T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-07-03T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-07-03T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,,,,,0.0,
2019-07-04T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-07-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-07-04T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-07-04T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-07-05T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-07-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-07-05T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
