Date,Instrument Name,Mean time elapsed between acceptance and execution,Median time elapsed between acceptance and execution,Mean time elapsed between request and provision of any corresponding quotes,Median time elapsed between request and provision of any corresponding quotes
2019-04-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-04-01T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-04-01T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-04-01T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-04-01T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-04-01T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2019-04-01T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-04-02T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-04-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-04-02T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-04-02T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2019-04-02T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-04-03T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-04-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-04-03T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-04-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-04-04T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-04-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-04-04T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-04-04T00:00:00.000Z,Cocoa Commodity CFD,0.0,0.0,,
2019-04-04T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2019-04-04T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-04-04T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-04-05T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-04-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-04-05T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-04-05T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-04-05T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2019-04-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-04-08T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-04-08T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-04-08T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-04-08T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-04-08T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2019-04-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-04-09T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-04-09T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-04-09T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-04-09T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-04-09T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-04-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-04-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-04-10T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-04-10T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-04-10T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-04-10T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2019-04-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-04-11T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-04-11T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-04-11T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-04-11T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-04-11T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
2019-04-11T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2019-04-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-04-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-04-12T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2019-04-12T00:00:00.000Z,Silver Commodity CFD x 100,0.0,0.0,,
2019-04-12T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2019-04-12T00:00:00.000Z,Gold Commodity CFD x 10,0.0,0.0,,
2019-04-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-04-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2019-04-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2019-04-15T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",0.0,0.0,,
