Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2019-04-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",60.9362480620155,60.97749191234021,59.35,62.58
2019-04-01T00:00:00.000Z,Silver Commodity CFD x 100,15.110916666666668,15.1033125,15.068,15.138
2019-04-01T00:00:00.000Z,Gold Commodity CFD x 10,1295.97,1294.7075,1292.67,1300.07
2019-04-01T00:00:00.000Z,Brent Oil Commodity CFD x 100,68.70093750000001,69.00553797468355,68.24,69.17
2019-04-01T00:00:00.000Z,Coffee Commodity CFD x 10,94.17500000000001,94.175,94.15,94.2
2019-04-01T00:00:00.000Z,Copper Commodity CFD x 10,2.9388,2.9388,2.9388,2.9388
2019-04-01T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.712,2.712,2.712,2.712
2019-04-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",62.09973333333333,62.071858861888956,61.66,62.7484
2019-04-02T00:00:00.000Z,Silver Commodity CFD x 100,15.032300000000001,15.033999999999999,14.958,15.048
2019-04-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,69.23677777777779,69.52605468750002,68.84,69.704
2019-04-02T00:00:00.000Z,Gold Commodity CFD x 10,1290.42,1290.5700000000002,1289.97,1290.87
2019-04-02T00:00:00.000Z,Copper Commodity CFD x 10,2.9083,2.9083,2.9083,2.9083
2019-04-02T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.693,2.693,2.693,2.693
2019-04-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",62.431599999999996,62.11786365540312,62.004,63.0
2019-04-03T00:00:00.000Z,Silver Commodity CFD x 100,15.0505,15.050115384615383,15.028,15.093
2019-04-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,69.624,69.80504731861197,68.97,70.105
2019-04-03T00:00:00.000Z,Coffee Commodity CFD x 10,94.60000000000001,95.42500000000001,92.2,95.7
2019-04-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",62.326198095238105,62.1850491676942,60.9073,62.72
2019-04-04T00:00:00.000Z,Silver Commodity CFD x 100,15.043096774193547,15.043096774193549,14.913,15.103
2019-04-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,69.50643571428571,69.44706342780029,68.4305,69.9
2019-04-04T00:00:00.000Z,Coffee Commodity CFD x 10,95.59166666666665,95.54374999999999,95.1,96.05
2019-04-04T00:00:00.000Z,Cocoa Commodity CFD,2383.0,2383.0,2379.0,2387.0
2019-04-04T00:00:00.000Z,Copper Commodity CFD x 10,2.9322999999999997,2.9322999999999997,2.9293,2.9353
2019-04-04T00:00:00.000Z,Gold Commodity CFD x 10,1296.97,1296.97,1296.97,1296.97
2019-04-04T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.645,2.645,2.645,2.645
2019-04-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",62.44143069306931,62.76016660822131,61.3924,63.31
2019-04-05T00:00:00.000Z,Silver Commodity CFD x 100,15.103518518518516,15.103518518518522,15.053,15.158
2019-04-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,69.61294705882352,69.3874603914259,68.8502,70.39
2019-04-05T00:00:00.000Z,Coffee Commodity CFD x 10,93.78333333333335,93.99000000000001,93.35,94.3
2019-04-05T00:00:00.000Z,Gold Commodity CFD x 10,1294.17,1294.4499999999998,1292.67,1297.07
2019-04-05T00:00:00.000Z,Copper Commodity CFD x 10,2.8963,2.8963,2.8963,2.8963
2019-04-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",62.661249999999995,62.661249999999995,61.8925,63.43
2019-04-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",63.757415609756094,63.70083127064308,62.45,64.48
2019-04-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,70.68435454545454,70.88096943335994,70.45,71.459
2019-04-08T00:00:00.000Z,Coffee Commodity CFD x 10,92.42857142857143,92.4781690140845,92.1,92.8
2019-04-08T00:00:00.000Z,Gold Commodity CFD x 10,1301.62,1302.2966666666666,1296.87,1307.37
2019-04-08T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.686,2.6847499999999997,2.681,2.696
2019-04-08T00:00:00.000Z,Silver Commodity CFD x 100,15.123,15.123,15.123,15.123
2019-04-08T00:00:00.000Z,Copper Commodity CFD x 10,2.9308,2.9308,2.9308,2.9308
2019-04-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",64.2003147887324,64.21667286908557,62.57,64.81
2019-04-09T00:00:00.000Z,Brent Oil Commodity CFD x 100,70.78738437499999,70.80888541666668,70.31,71.28
2019-04-09T00:00:00.000Z,Coffee Commodity CFD x 10,94.23333333333335,94.09454545454544,93.85,94.65
2019-04-09T00:00:00.000Z,Gold Commodity CFD x 10,1307.01,1309.267087378641,1303.47,1309.37
2019-04-09T00:00:00.000Z,Silver Commodity CFD x 100,15.208000000000002,15.207999999999998,15.203,15.223
2019-04-09T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.71,2.71,2.71,2.71
2019-04-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",64.32165987460814,64.35134022774996,63.2,64.66
2019-04-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,71.10301034482758,71.0808435784852,70.7166,71.73
2019-04-10T00:00:00.000Z,Silver Commodity CFD x 100,15.184818181818184,15.184818181818182,15.133,15.223
2019-04-10T00:00:00.000Z,Coffee Commodity CFD x 10,94.15,94.14999999999999,94.05,94.25
2019-04-10T00:00:00.000Z,Gold Commodity CFD x 10,1310.77,1309.1336363636362,1308.77,1312.77
2019-04-10T00:00:00.000Z,Copper Commodity CFD x 10,2.9198,2.9198,2.9198,2.9198
2019-04-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",63.995955350553494,63.919315983942305,63.39,64.41
2019-04-11T00:00:00.000Z,Brent Oil Commodity CFD x 100,71.2311129032258,71.14211427762042,70.64,72.023
2019-04-11T00:00:00.000Z,Silver Commodity CFD x 100,15.096,15.086437499999997,14.963,15.183
2019-04-11T00:00:00.000Z,Gold Commodity CFD x 10,1301.1366666666665,1301.1366666666668,1294.57,1306.27
2019-04-11T00:00:00.000Z,Coffee Commodity CFD x 10,92.475,92.475,91.55,93.4
2019-04-11T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.6950000000000003,2.692,2.686,2.704
2019-04-11T00:00:00.000Z,Copper Commodity CFD x 10,2.9133,2.9133,2.9133,2.9133
2019-04-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",64.12837122302159,64.09261671096343,63.01,64.58
2019-04-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,71.40064429223744,71.41116835728708,71.01,71.84
2019-04-12T00:00:00.000Z,Coffee Commodity CFD x 10,90.00500000000001,90.28478260869566,89.45,90.4
2019-04-12T00:00:00.000Z,Silver Commodity CFD x 100,14.994666666666667,14.990083333333336,14.943,15.013
2019-04-12T00:00:00.000Z,Copper Commodity CFD x 10,2.9418,2.9418,2.9418,2.9418
2019-04-12T00:00:00.000Z,Gold Commodity CFD x 10,1296.42,1296.42,1296.42,1296.42
2019-04-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",63.81245,63.81245,63.62,64.0049
2019-04-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",63.552377622377634,63.457098582716654,62.971,64.68
2019-04-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,71.19972333333332,71.2438177929023,70.83,71.5618
2019-04-15T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.6048333333333336,2.592296875,2.591,2.641
2019-04-15T00:00:00.000Z,Silver Commodity CFD x 100,14.907,14.908277777777778,14.868,14.933
2019-04-15T00:00:00.000Z,Gold Commodity CFD x 10,1289.995,1289.9342857142856,1289.47,1290.37
2019-04-15T00:00:00.000Z,Coffee Commodity CFD x 10,90.65,90.65,90.65,90.65
2019-04-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",63.654859398496235,63.755754116310754,63.05,64.37
2019-04-16T00:00:00.000Z,Brent Oil Commodity CFD x 100,71.14713728813561,71.07399488097091,70.7831,71.94
2019-04-16T00:00:00.000Z,Gold Commodity CFD x 10,1283.5654545454547,1280.6551351351352,1277.37,1288.17
2019-04-16T00:00:00.000Z,Silver Commodity CFD x 100,14.898,14.897999999999998,14.873,14.933
2019-04-16T00:00:00.000Z,Cocoa Commodity CFD,2341.0,2341.0,2322.0,2360.0
2019-04-16T00:00:00.000Z,Copper Commodity CFD x 10,2.9379666666666666,2.9379666666666666,2.9293,2.9453
2019-04-16T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.5883333333333334,2.5883333333333334,2.575,2.596
2019-04-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",64.19676240000003,64.37341644684251,63.7,64.6
2019-04-17T00:00:00.000Z,Brent Oil Commodity CFD x 100,71.83406717557253,71.82052963647568,71.1058,72.26
2019-04-17T00:00:00.000Z,Silver Commodity CFD x 100,14.9785,14.974206896551726,14.933,15.023
2019-04-17T00:00:00.000Z,Gold Commodity CFD x 10,1279.642222222222,1279.496923076923,1275.87,1281.57
2019-04-17T00:00:00.000Z,Coffee Commodity CFD x 10,87.9,88.8,86.7,89.6
2019-04-17T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.5317999999999996,2.5405645161290322,2.513,2.578
2019-04-17T00:00:00.000Z,Cocoa Commodity CFD,2372.0,2372.0,2372.0,2372.0
2019-04-17T00:00:00.000Z,Copper Commodity CFD x 10,2.9808,2.9808,2.9808,2.9808
2019-04-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",63.86610982905982,63.72165805716977,63.537,64.26
2019-04-18T00:00:00.000Z,Brent Oil Commodity CFD x 100,71.72198493150684,71.77320268576545,71.23,73.9442
2019-04-18T00:00:00.000Z,Coffee Commodity CFD x 10,91.51249999999999,91.81,90.45,92.0
2019-04-18T00:00:00.000Z,Cocoa Commodity CFD,2400.6666666666665,2400.666666666667,2393.0,2416.0
2019-04-18T00:00:00.000Z,Copper Commodity CFD x 10,2.9275333333333333,2.9275333333333333,2.9095,2.9568
2019-04-18T00:00:00.000Z,Gold Commodity CFD x 10,1276.42,1276.4199999999998,1276.07,1276.77
2019-04-18T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.512,2.512,2.512,2.512
2019-04-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",64.1173375,64.1244842105263,63.9536,64.35
2019-04-22T00:00:00.000Z,Brent Oil Commodity CFD x 100,73.88611551155117,73.94526355518113,72.3764,74.5
2019-04-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",65.37753642611685,65.11286413816177,63.9579,65.99
2019-04-22T00:00:00.000Z,Coffee Commodity CFD x 10,93.88571428571429,93.97954545454544,93.0,94.75
2019-04-22T00:00:00.000Z,Silver Commodity CFD x 100,15.006571428571428,15.006888888888888,15.003,15.008
2019-04-22T00:00:00.000Z,Cocoa Commodity CFD,2387.0,2387.0,2387.0,2387.0
2019-04-22T00:00:00.000Z,Gold Commodity CFD x 10,1280.22,1281.1623076923079,1278.47,1281.97
2019-04-22T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.51,2.51,2.51,2.51
2019-04-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",66.05006884615385,65.97850257425743,64.67,66.56
2019-04-23T00:00:00.000Z,Brent Oil Commodity CFD x 100,74.36795519125683,74.3811064006553,74.01,74.67
2019-04-23T00:00:00.000Z,Silver Commodity CFD x 100,14.776842105263157,14.836500000000001,14.743,14.938
2019-04-23T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.4738888888888884,2.480058823529412,2.444,2.527
2019-04-23T00:00:00.000Z,Gold Commodity CFD x 10,1272.1357142857144,1271.865588235294,1268.47,1276.97
2019-04-23T00:00:00.000Z,Copper Commodity CFD x 10,2.8924250000000002,2.8924250000000002,2.8763,2.8978
2019-04-23T00:00:00.000Z,Coffee Commodity CFD x 10,92.39999999999999,92.44285714285715,92.15,92.75
2019-04-23T00:00:00.000Z,Cocoa Commodity CFD,2314.0,2314.0,2314.0,2314.0
2019-04-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,74.39071758241758,74.39525645023494,73.8,74.69
2019-04-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",65.98574050632911,65.9833257203278,64.86,66.42
2019-04-24T00:00:00.000Z,Silver Commodity CFD x 100,14.8595625,14.854521739130433,14.743,14.933
2019-04-24T00:00:00.000Z,Gold Commodity CFD x 10,1275.7220000000002,1276.9396428571426,1272.17,1278.77
2019-04-24T00:00:00.000Z,Coffee Commodity CFD x 10,93.7,93.7,93.7,93.7
2019-04-24T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.51,2.51,2.51,2.51
2019-04-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",65.7874647826087,65.55806143135618,64.965,66.25
2019-04-25T00:00:00.000Z,Brent Oil Commodity CFD x 100,74.19766603773586,74.3422600813409,73.41,74.66
2019-04-25T00:00:00.000Z,Silver Commodity CFD x 100,14.963,14.974470588235292,14.913,15.058
2019-04-25T00:00:00.000Z,Gold Commodity CFD x 10,1279.65875,1279.004285714286,1277.97,1284.07
2019-04-25T00:00:00.000Z,Coffee Commodity CFD x 10,93.0125,92.858,92.0,93.55
2019-04-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",63.995996857670995,63.57706832169039,62.29,65.4661
2019-04-26T00:00:00.000Z,Brent Oil Commodity CFD x 100,72.02271366906474,71.86465145953935,70.64,73.5856
2019-04-26T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.564142857142857,2.5808461538461542,2.524,2.59
2019-04-26T00:00:00.000Z,Silver Commodity CFD x 100,15.041599999999999,15.036000000000001,15.008,15.066
2019-04-26T00:00:00.000Z,Coffee Commodity CFD x 10,93.08333333333333,93.08333333333333,92.8,93.25
2019-04-26T00:00:00.000Z,Gold Commodity CFD x 10,1285.87,1288.8154545454545,1282.27,1289.47
2019-04-29T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",63.10793186440678,63.040248914647,62.26,63.94
2019-04-29T00:00:00.000Z,Brent Oil Commodity CFD x 100,71.47325333333333,71.58760052629289,70.71,71.94
2019-04-29T00:00:00.000Z,Silver Commodity CFD x 100,15.00609090909091,15.008119999999998,14.913,15.088
2019-04-29T00:00:00.000Z,Coffee Commodity CFD x 10,92.94999999999999,92.95,92.55,93.35
2019-04-29T00:00:00.000Z,Gold Commodity CFD x 10,1287.07,1287.1366666666663,1286.87,1287.27
2019-04-29T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.552,2.552,2.552,2.552
2019-04-30T00:00:00.000Z,Brent Oil Commodity CFD x 100,72.10008095238096,72.1253564364308,71.25,72.76
2019-04-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",63.9028,63.74256468183434,63.337,64.75
2019-04-30T00:00:00.000Z,Silver Commodity CFD x 100,14.929629629629629,14.933281249999999,14.883,15.013
2019-04-30T00:00:00.000Z,Gold Commodity CFD x 10,1284.6699999999998,1284.5557142857142,1282.17,1287.47
2019-04-30T00:00:00.000Z,Coffee Commodity CFD x 10,93.6875,93.61874999999999,93.05,94.45
2019-05-01T00:00:00.000Z,Brent Oil Commodity CFD x 100,71.90747009063443,71.88052492458027,71.33,72.33
2019-05-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",63.4382353909465,63.48910447227193,62.86,64.31
2019-05-01T00:00:00.000Z,Silver Commodity CFD x 100,14.805777777777779,14.732832214765102,14.638,14.983
2019-05-01T00:00:00.000Z,Gold Commodity CFD x 10,1283.9758823529412,1284.1895121951218,1279.07,1288.27
2019-05-01T00:00:00.000Z,Coffee Commodity CFD x 10,91.6625,91.6969696969697,90.75,92.55
2019-05-01T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.582,2.582,2.562,2.602
2019-05-01T00:00:00.000Z,Cocoa Commodity CFD,2345.0,2345.0,2345.0,2345.0
2019-05-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",62.10357151515152,61.7696124366768,60.95,63.6395
2019-05-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,71.04742893081762,71.2676353170508,69.7,72.1535
2019-05-02T00:00:00.000Z,Gold Commodity CFD x 10,1270.07,1270.3063636363636,1269.37,1271.37
2019-05-02T00:00:00.000Z,Coffee Commodity CFD x 10,91.675,91.675,91.6,91.75
2019-05-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",62.06087128205128,61.921642569030865,61.4,63.3206
2019-05-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,70.90113461538462,71.07894670275957,70.02,71.49
2019-05-03T00:00:00.000Z,Silver Commodity CFD x 100,14.73,14.75376923076923,14.693,14.833
2019-05-03T00:00:00.000Z,Coffee Commodity CFD x 10,90.7125,90.71249999999999,90.45,91.1
2019-05-03T00:00:00.000Z,Gold Commodity CFD x 10,1279.97,1279.97,1279.97,1279.97
2019-05-03T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.584,2.584,2.584,2.584
2019-05-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",60.619473684210526,60.62281512605042,60.51,60.76
2019-05-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",61.604291592128824,61.025737070355916,59.53,62.93
2019-05-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,70.4304670487106,69.87139028475711,69.0,72.009
2019-05-06T00:00:00.000Z,Silver Commodity CFD x 100,14.903,14.902999999999999,14.903,14.903
2019-05-06T00:00:00.000Z,Coffee Commodity CFD x 10,89.51666666666667,89.35416666666667,89.3,89.75
2019-05-06T00:00:00.000Z,Gold Commodity CFD x 10,1284.02,1284.0299999999997,1283.97,1284.07
2019-05-06T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.5519999999999996,2.552,2.546,2.558
2019-05-06T00:00:00.000Z,Cocoa Commodity CFD,2354.0,2354.0,2354.0,2354.0
2019-05-06T00:00:00.000Z,Copper Commodity CFD x 10,2.7983,2.7983,2.7983,2.7983
2019-05-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,70.403687150838,70.35271657041322,69.44,71.69
2019-05-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",61.67724472049691,61.53063200379868,60.65,66.7
2019-05-07T00:00:00.000Z,Coffee Commodity CFD x 10,88.14999999999999,88.17307692307693,87.7,88.95
2019-05-07T00:00:00.000Z,Gold Commodity CFD x 10,1284.07,1283.92,1282.67,1286.07
2019-05-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,70.05136842105262,69.98638443289651,69.37,70.66
2019-05-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",61.74796375545853,61.54131718457507,59.5247,62.35
2019-05-08T00:00:00.000Z,Gold Commodity CFD x 10,1287.91,1287.947777777778,1284.77,1291.27
2019-05-08T00:00:00.000Z,Coffee Commodity CFD x 10,89.05000000000001,88.9625,88.7,89.4
2019-05-08T00:00:00.000Z,Copper Commodity CFD x 10,2.8123,2.8123,2.8123,2.8123
2019-05-08T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.594,2.594,2.594,2.594
2019-05-09T00:00:00.000Z,Brent Oil Commodity CFD x 100,70.0428282828283,70.03520688549132,69.5,70.87
2019-05-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",61.65993115942029,61.456216684723714,60.71,62.93
2019-05-09T00:00:00.000Z,Coffee Commodity CFD x 10,90.5,90.5,90.0,91.0
2019-05-09T00:00:00.000Z,Copper Commodity CFD x 10,2.7303,2.7303,2.7303,2.7303
2019-05-09T00:00:00.000Z,Gold Commodity CFD x 10,1285.77,1285.77,1285.77,1285.77
2019-05-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",61.88153633217993,61.965852713178315,61.44,62.68
2019-05-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,70.71712765957447,70.73299328859059,70.24,71.11
2019-05-10T00:00:00.000Z,US Soybean Commodity CFD,807.4418604651163,807.3470588235296,806.0,815.5
2019-05-10T00:00:00.000Z,Gold Commodity CFD x 10,1285.87,1286.5033333333333,1284.47,1287.77
2019-05-10T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.62575,2.62575,2.614,2.643
2019-05-10T00:00:00.000Z,Coffee Commodity CFD x 10,90.5,90.5,90.5,90.5
2019-05-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",61.615,61.614999999999995,61.46,61.77
2019-05-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",62.304930591259634,61.751934800325984,60.64,63.33
