Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2019-10-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1473.8983153638815,1474.171041938204,1459.31,1509.99
2019-10-01T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2284648293963254,1.2280157235272695,1.22097,1.23401
2019-10-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.0929615483870967,1.0919699707850845,1.08788,1.13193
2019-10-01T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",108.13147619047616,108.09642465753421,106.657,108.439
2019-10-01T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",132.64292173913046,132.74947509112997,131.899,134.34
2019-10-01T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6710126923076923,0.6704000288184438,0.66724,0.67805
2019-10-01T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9700514084507041,1.970782649199418,1.96114,1.97505
2019-10-01T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8891675925925926,0.888929651416122,0.8858,0.8936
2019-10-01T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8336340425531916,1.8287101169590647,1.81612,1.8403
2019-10-01T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.323883695652174,1.3230089670329672,1.32148,1.32897
2019-10-01T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.222832727272727,1.2230649056603773,1.2175,1.23004
2019-10-01T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.6276622499999998,1.6288746875000002,1.62209,1.62999
2019-10-01T00:00:00.000Z,"GBP/SEK Rolling Spot FX x 100,000",12.151446944444446,12.14971808510638,12.1074,12.1746
2019-10-01T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9979593939393939,0.9937081630783325,0.99163,1.00089
2019-10-01T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",117.90566666666668,117.9167731092437,117.732,118.178
2019-10-01T00:00:00.000Z,"GBP/NOK Rolling Spot FX x 100,000",11.225385769230769,11.225385769230769,11.2125,11.2355
