Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2019-04-01T00:00:00.000Z,Germany DE30 Equity Index CFD,11660.268405084744,11659.156250872442,11594.4,11729.75
2019-04-01T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26155.159391304347,26165.0608556333,25873.8786,26288.0
2019-04-01T00:00:00.000Z,US US100 Equity Index CFD,7499.5168,7499.319118457301,7498.38,7500.0
2019-04-01T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2859.3265,2852.8751608971234,2842.03,2871.13
2019-04-01T00:00:00.000Z,US iShares Technology ETF CFD,7459.76,7459.76,7429.13,7482.25
2019-04-01T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,29583.510000000002,29583.510000000002,29566.15,29613.65
2019-04-01T00:00:00.000Z,UK UK100 Equity Index CFD,7326.9974999999995,7326.9974999999995,7315.9,7345.93
2019-04-02T00:00:00.000Z,Germany DE30 Equity Index CFD,11738.407184210526,11735.193941105857,11665.5,11810.75
2019-04-02T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26136.733306818187,26149.926554280617,25714.82,26266.0
2019-04-02T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2863.8712785714283,2852.318094894367,2825.96,2869.8017
2019-04-02T00:00:00.000Z,US US100 Equity Index CFD,7473.92035,7473.92035,7417.5455,7529.25
2019-04-02T00:00:00.000Z,UK UK100 Equity Index CFD,7366.77125,7366.77125,7332.55,7395.93
2019-04-02T00:00:00.000Z,US iShares Technology ETF CFD,7476.27,7476.27,7463.27,7493.12
2019-04-02T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,29696.516666666663,29696.516666666663,29649.85,29725.05
2019-04-03T00:00:00.000Z,Germany DE30 Equity Index CFD,11903.8142172524,11905.188662480752,11774.55,11986.25
2019-04-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26215.45614691358,26217.877533576746,26012.0594,26290.5
2019-04-03T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2875.17211,2875.789645786781,2863.61,2881.85
2019-04-03T00:00:00.000Z,UK UK100 Equity Index CFD,7404.3475,7403.607142857143,7389.43,7409.93
2019-04-03T00:00:00.000Z,US US100 Equity Index CFD,7556.068862499999,7543.164551630435,7493.6003,7607.25
2019-04-03T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,29979.25,29979.25,29903.35,30073.65
2019-04-03T00:00:00.000Z,US iShares Technology ETF CFD,7580.93,7580.93,7580.93,7580.93
2019-04-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26040.097972549018,26254.54833775938,25285.0,26399.5
2019-04-04T00:00:00.000Z,Germany DE30 Equity Index CFD,11963.141190845066,11970.477877357962,11423.75,12030.8
2019-04-04T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2856.5204,2873.4874010695457,2764.88,2895.8288
2019-04-04T00:00:00.000Z,UK UK100 Equity Index CFD,7395.461,7395.461,7369.73,7416.35
2019-04-04T00:00:00.000Z,Europe EU50 Equity Index CFD,3431.35,3431.35,3430.35,3432.35
2019-04-04T00:00:00.000Z,US US100 Equity Index CFD,7583.3484,7578.080905263157,7574.25,7592.4468
2019-04-04T00:00:00.000Z,US iShares Technology ETF CFD,7528.975,7528.975,7528.1,7529.85
2019-04-05T00:00:00.000Z,Germany DE30 Equity Index CFD,11987.31379117647,11994.742979976576,11809.5242,12026.5
2019-04-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26420.515531914894,26421.485904527763,26348.35,26495.69
2019-04-05T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2887.744025,2886.412620266272,2880.87,2897.5
2019-04-05T00:00:00.000Z,UK UK100 Equity Index CFD,7435.231428571429,7436.2029999999995,7407.13,7447.35
2019-04-05T00:00:00.000Z,Europe EU50 Equity Index CFD,3446.775,3446.0875,3445.05,3449.65
2019-04-05T00:00:00.000Z,US iShares Technology ETF CFD,7543.24,7543.24,7543.24,7543.24
2019-04-08T00:00:00.000Z,Germany DE30 Equity Index CFD,11961.84511902439,11967.74034170822,11831.8281,12008.75
2019-04-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26323.3367955414,26323.400206101716,26081.2439,26394.0
2019-04-08T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,30089.85,30111.761111111107,29993.25,30144.85
2019-04-08T00:00:00.000Z,UK UK100 Equity Index CFD,7443.560000000001,7443.560000000001,7429.05,7454.63
2019-04-08T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2892.7194,2891.199197222222,2888.4,2899.0
2019-04-08T00:00:00.000Z,US US100 Equity Index CFD,7544.58745,7550.516334693876,7495.6114,7595.25
2019-04-08T00:00:00.000Z,US iShares Technology ETF CFD,7553.29,7553.29,7553.29,7553.29
2019-04-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26225.252558851673,26216.975569588885,26103.14,26338.0
2019-04-09T00:00:00.000Z,Germany DE30 Equity Index CFD,11922.687024374998,11924.271714189943,11845.55,12010.5
2019-04-09T00:00:00.000Z,US US100 Equity Index CFD,7599.24183478261,7596.299285903084,7579.9816,7619.0
2019-04-09T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2892.2631839999995,2885.5341536452465,2879.81,2896.0
2019-04-09T00:00:00.000Z,UK UK100 Equity Index CFD,7442.860909090909,7445.788421052631,7414.93,7477.93
2019-04-09T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,30133.3125,30155.90625,30104.75,30188.35
2019-04-09T00:00:00.000Z,Australia AU200 Equity Index CFD,6203.76,6203.76,6203.76,6203.76
2019-04-09T00:00:00.000Z,US iShares Technology ETF CFD,7578.8,7578.8,7578.8,7578.8
2019-04-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26163.788494555873,26167.863760152813,26110.0,26227.0
2019-04-10T00:00:00.000Z,Germany DE30 Equity Index CFD,11915.006978764479,11896.045145766677,11863.55,11965.0
2019-04-10T00:00:00.000Z,US US100 Equity Index CFD,7615.838384615385,7614.9368393076675,7592.4468,7655.25
2019-04-10T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2883.8500000000004,2883.788014685885,2878.76,2888.27
2019-04-10T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,30075.8625,30067.824999999997,29976.05,30131.15
2019-04-10T00:00:00.000Z,UK UK100 Equity Index CFD,7420.9225,7420.9225,7411.3,7427.23
2019-04-10T00:00:00.000Z,Australia AU200 Equity Index CFD,6217.72,6217.72,6217.72,6217.72
2019-04-10T00:00:00.000Z,US iShares Technology ETF CFD,7618.07,7618.07,7618.07,7618.07
2019-04-11T00:00:00.000Z,Germany DE30 Equity Index CFD,11923.383170542638,11920.689115313895,11848.3,12021.4765
2019-04-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26160.6405476,26157.473341136927,26070.0,26220.0
2019-04-11T00:00:00.000Z,US US100 Equity Index CFD,7629.962175652173,7633.158926854915,7603.25,7673.6396
2019-04-11T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2889.958181818182,2889.3143114241007,2882.34,2892.08
2019-04-11T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,29902.574999999997,29875.133333333335,29798.85,30148.95
2019-04-11T00:00:00.000Z,UK UK100 Equity Index CFD,7422.245000000001,7422.504285714285,7420.43,7422.85
2019-04-11T00:00:00.000Z,US iShares Technology ETF CFD,7609.07,7609.07,7608.13,7610.01
2019-04-12T00:00:00.000Z,Germany DE30 Equity Index CFD,11981.548268421051,11971.840928534728,11894.3,12041.5
2019-04-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26304.389909947644,26323.98490213441,26139.06,26440.0
2019-04-12T00:00:00.000Z,US US100 Equity Index CFD,7642.407566176471,7641.1218156716395,7621.0,7661.75
2019-04-12T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2900.5085090909092,2897.349044803001,2877.1,2912.75
2019-04-12T00:00:00.000Z,US iShares Technology ETF CFD,7597.4825,7597.4825,7594.15,7609.9
2019-04-12T00:00:00.000Z,UK UK100 Equity Index CFD,7442.13,7441.007777777779,7439.43,7452.23
2019-04-12T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,29872.983333333334,30013.021428571432,29725.45,30118.05
2019-04-14T00:00:00.000Z,US US100 Equity Index CFD,7648.145533333333,7648.024090909091,7646.75,7649.209
2019-04-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26374.6353017316,26380.037920288167,26198.0872,26465.0
2019-04-15T00:00:00.000Z,Germany DE30 Equity Index CFD,12013.866154228854,12013.515575144687,11954.0236,12057.75
2019-04-15T00:00:00.000Z,US US100 Equity Index CFD,7640.971652,7640.335515664023,7602.25,7656.5
2019-04-15T00:00:00.000Z,UK UK100 Equity Index CFD,7432.361428571428,7432.361428571428,7425.73,7441.93
2019-04-15T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2910.9028749999998,2911.7464930555548,2910.25,2911.8615
2019-04-15T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,29944.05,29877.764285714282,29828.05,30061.55
2019-04-15T00:00:00.000Z,US iShares Technology ETF CFD,7628.5,7628.5,7628.5,7628.5
2019-04-16T00:00:00.000Z,Germany DE30 Equity Index CFD,12077.614601630432,12080.611595623035,12000.2612,12137.0
2019-04-16T00:00:00.000Z,US US100 Equity Index CFD,7667.389678333332,7668.06030224215,7652.8111,7691.25
2019-04-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26428.97708058824,26450.508490492924,26286.4364,26551.5
2019-04-16T00:00:00.000Z,UK UK100 Equity Index CFD,7469.468421052631,7469.468421052631,7449.5,7480.63
2019-04-16T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2912.8566666666666,2912.2239689341195,2904.91,2916.38
2019-04-16T00:00:00.000Z,US iShares Technology ETF CFD,7652.465,7652.465,7651.78,7653.15
2019-04-16T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,30091.65,30091.65,30091.65,30091.65
2019-04-17T00:00:00.000Z,Germany DE30 Equity Index CFD,12153.855987428567,12147.636390890275,12079.1792,12215.25
2019-04-17T00:00:00.000Z,US US100 Equity Index CFD,7684.482458474577,7688.897319090905,7663.5958,7729.88
2019-04-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26447.50203909091,26448.6404957384,26315.0224,26516.5
2019-04-17T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2907.4737705882353,2900.5944868901875,2894.92,2917.5
2019-04-17T00:00:00.000Z,US iShares Technology ETF CFD,7694.3240000000005,7694.3240000000005,7668.84,7709.85
2019-04-17T00:00:00.000Z,UK UK100 Equity Index CFD,7472.927142857144,7472.927142857144,7469.3,7477.43
2019-04-17T00:00:00.000Z,Europe EU50 Equity Index CFD,3466.55,3466.55,3466.55,3466.55
2019-04-17T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,30190.35,30190.35,30190.35,30190.35
2019-04-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26413.74635382586,26468.386737670673,25000.0,26597.0
2019-04-18T00:00:00.000Z,Germany DE30 Equity Index CFD,12183.506699595144,12167.753380699844,11245.3,12280.75
2019-04-18T00:00:00.000Z,US US100 Equity Index CFD,7687.455323437499,7690.785300141045,7667.0,7722.25
2019-04-18T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2904.49063,2902.7895405612326,2891.5,2912.9711
2019-04-18T00:00:00.000Z,UK UK100 Equity Index CFD,7464.299230769231,7464.794,7445.93,7485.8
2019-04-18T00:00:00.000Z,US iShares Technology ETF CFD,7663.106,7663.106,7653.18,7669.91
2019-04-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26494.221825,26494.59605333333,26381.6432,26610.0
2019-04-21T00:00:00.000Z,US US100 Equity Index CFD,7707.870687500001,7708.06262142857,7697.3043,7723.75
2019-04-22T00:00:00.000Z,US US100 Equity Index CFD,7702.189331764707,7703.112891375772,7670.25,7743.0
2019-04-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26472.710550684933,26511.74239003088,26387.3548,26623.0
2019-04-22T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2906.602307142857,2903.5273038692408,2902.5,2914.25
2019-04-22T00:00:00.000Z,US iShares Technology ETF CFD,7674.51,7674.51,7674.51,7674.51
2019-04-23T00:00:00.000Z,Germany DE30 Equity Index CFD,12218.89787938931,12220.33384078524,12165.0746,12274.0
2019-04-23T00:00:00.000Z,US US100 Equity Index CFD,7774.8107,7764.163887232745,7710.7381,7839.5
2019-04-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26576.116324166665,26598.961041198567,26418.051,26685.02
2019-04-23T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2923.248030434783,2932.678726439621,2907.1993,2937.75
2019-04-23T00:00:00.000Z,UK UK100 Equity Index CFD,7508.492222222221,7508.492222222221,7491.85,7523.05
2019-04-23T00:00:00.000Z,US iShares Technology ETF CFD,7717.125,7717.125,7708.01,7726.24
2019-04-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26609.10141666666,26619.389145833706,26534.0,26680.0
2019-04-24T00:00:00.000Z,Germany DE30 Equity Index CFD,12278.825273943661,12275.11329661205,12179.75,12370.0
2019-04-24T00:00:00.000Z,US US100 Equity Index CFD,7831.408592,7838.411496920025,7808.25,7861.4583
2019-04-24T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2932.6028571428574,2931.9095926680243,2926.82,2935.58
2019-04-24T00:00:00.000Z,UK UK100 Equity Index CFD,7480.236666666667,7480.236666666667,7464.93,7489.93
2019-04-24T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,29727.3,29718.913636363635,29717.05,29737.55
2019-04-24T00:00:00.000Z,US iShares Technology ETF CFD,7814.42,7814.42,7814.42,7814.42
2019-04-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26475.022215357145,26464.730200348295,26327.0,26565.3163
2019-04-25T00:00:00.000Z,US US100 Equity Index CFD,7833.2322688741715,7825.478133672799,7781.5166,7878.25
2019-04-25T00:00:00.000Z,Germany DE30 Equity Index CFD,12294.952119298245,12298.728603025551,12239.2909,12341.5
2019-04-25T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2925.0304,2924.4305822625133,2914.82,2935.0
2019-04-25T00:00:00.000Z,UK UK100 Equity Index CFD,7439.631428571428,7439.631428571428,7430.73,7452.13
2019-04-25T00:00:00.000Z,US iShares Technology ETF CFD,7824.106666666667,7824.106666666667,7780.72,7855.77
2019-04-25T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,29543.38333333333,29496.108333333334,29413.55,29736.25
2019-04-25T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,1584.16,1584.16,1584.16,1584.16
2019-04-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26451.078635504884,26443.77755057289,26378.0,26547.3326
2019-04-26T00:00:00.000Z,Germany DE30 Equity Index CFD,12295.299479047617,12291.880843669218,12254.0448,12341.0
2019-04-26T00:00:00.000Z,US US100 Equity Index CFD,7802.778062,7799.289906151418,7758.75,7839.75
2019-04-26T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2932.8785380952386,2932.4373029411768,2918.75,2941.75
2019-04-26T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,29614.016666666666,29614.016666666666,29605.95,29625.55
2019-04-26T00:00:00.000Z,UK UK100 Equity Index CFD,7436.55,7436.55,7436.55,7436.55
2019-04-26T00:00:00.000Z,US iShares Technology ETF CFD,7786.233333333334,7786.233333333334,7780.36,7789.77
2019-04-26T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,1582.7,1582.7,1582.7,1582.7
2019-04-28T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26519.9896,26519.9896,26510.0,26524.0
2019-04-29T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26526.404448214285,26546.02820950267,26485.0,26600.61
2019-04-29T00:00:00.000Z,Germany DE30 Equity Index CFD,12317.707402347416,12316.470694867254,12265.5,12395.0
2019-04-29T00:00:00.000Z,US US100 Equity Index CFD,7822.877444444444,7825.824817403313,7797.0971,7867.25
2019-04-29T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2943.2676625,2944.0565135624947,2935.0026,2948.24
2019-04-29T00:00:00.000Z,UK UK100 Equity Index CFD,7433.463333333333,7433.463333333333,7412.73,7456.23
2019-04-29T00:00:00.000Z,US iShares Technology ETF CFD,7827.266666666666,7827.266666666666,7820.79,7832.28
2019-04-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26533.562417761557,26548.076578318276,26217.5,26669.88
2019-04-30T00:00:00.000Z,Germany DE30 Equity Index CFD,12320.681198367347,12324.987357815671,12290.5,12390.75
2019-04-30T00:00:00.000Z,US US100 Equity Index CFD,7796.218827564102,7799.447557628523,7742.25,7843.0
2019-04-30T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2942.839475,2941.8223777060953,2929.97,2955.0
2019-04-30T00:00:00.000Z,UK UK100 Equity Index CFD,7426.006363636364,7425.623999999999,7392.93,7443.73
2019-04-30T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,29672.85,29672.85,29672.85,29672.85
2019-04-30T00:00:00.000Z,US iShares Technology ETF CFD,7780.44,7780.44,7780.44,7780.44
2019-05-01T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26570.959845559843,26582.288909132574,26382.94,26704.38
2019-05-01T00:00:00.000Z,US US100 Equity Index CFD,7834.566506818182,7836.831987342611,7744.5,7863.0
2019-05-01T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2944.2166352941176,2944.7386823158245,2917.75,2960.0
2019-05-01T00:00:00.000Z,UK UK100 Equity Index CFD,7394.5475,7394.5475,7365.3,7430.63
2019-05-02T00:00:00.000Z,Germany DE30 Equity Index CFD,12349.429685589517,12351.328357221406,12273.75,12410.0
2019-05-02T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26361.47167365269,26291.6996094409,26159.5,26527.4317
2019-05-02T00:00:00.000Z,US US100 Equity Index CFD,7779.5196554545455,7763.037689662921,7690.25,7842.6769
2019-05-02T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2921.9699523809522,2918.716622413891,2905.0,2933.98
2019-05-02T00:00:00.000Z,UK UK100 Equity Index CFD,7363.916,7363.916,7344.55,7388.73
2019-05-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26397.191531372544,26422.418139879923,26265.0,26521.78
2019-05-03T00:00:00.000Z,Germany DE30 Equity Index CFD,12386.719292617447,12393.942740132077,12324.0566,12449.0
2019-05-03T00:00:00.000Z,US US100 Equity Index CFD,7793.1357285714275,7792.983054655172,7768.0,7871.0
2019-05-03T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2935.6093653846156,2929.533731112193,2920.25,2947.71
2019-05-03T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,30031.050000000003,30035.89285714286,30019.25,30042.35
2019-05-03T00:00:00.000Z,UK UK100 Equity Index CFD,7394.639999999999,7394.639999999999,7383.35,7405.93
2019-05-03T00:00:00.000Z,US iShares Technology ETF CFD,7772.63,7772.63,7763.06,7782.2
2019-05-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26111.782608695652,26106.88145896657,26027.0,26155.0
2019-05-05T00:00:00.000Z,US US100 Equity Index CFD,7723.107142857143,7719.010273972605,7704.5,7740.25
2019-05-05T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2901.75,2897.6666666666665,2897.5,2906.0
2019-05-06T00:00:00.000Z,Germany DE30 Equity Index CFD,12216.596136986307,12218.120636750775,12142.5,12370.486
2019-05-06T00:00:00.000Z,US US100 Equity Index CFD,7753.350072595281,7763.684730797731,7680.75,7815.5
2019-05-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26141.943511904767,26144.421542207394,25940.0,26540.64
2019-05-06T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2909.1636717647057,2894.4796300829476,2884.4,2935.51
2019-05-06T00:00:00.000Z,US iShares Technology ETF CFD,7699.7474999999995,7699.7474999999995,7666.73,7756.13
2019-05-06T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,29227.399999999998,29171.720588235294,29064.05,29367.65
2019-05-07T00:00:00.000Z,US US100 Equity Index CFD,7701.259060955519,7695.282591335604,7590.0,7801.25
2019-05-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,26075.60685185185,26194.210965079466,25756.0,26411.13
2019-05-07T00:00:00.000Z,Germany DE30 Equity Index CFD,12224.720551181106,12226.887607247794,12046.75,12370.486
2019-05-07T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2893.6091304347824,2890.5022363329,2862.3,2926.76
2019-05-07T00:00:00.000Z,UK UK100 Equity Index CFD,7286.239411764706,7286.239411764706,7224.3,7361.05
2019-05-07T00:00:00.000Z,US iShares Technology ETF CFD,7761.282000000001,7761.282000000001,7736.23,7782.17
2019-05-07T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,29369.45,29369.45,29369.45,29369.45
2019-05-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25944.32353896104,25945.523666685796,25803.0,26072.0
2019-05-08T00:00:00.000Z,US US100 Equity Index CFD,7650.673551020408,7646.437797376756,7092.63,7694.75
2019-05-08T00:00:00.000Z,Germany DE30 Equity Index CFD,12145.630000000001,12155.625884751504,11537.25,12224.0
2019-05-08T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2888.4028125,2885.6247916738052,2871.8,2897.25
2019-05-08T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,28889.916666666668,28952.23,28801.75,29106.65
2019-05-08T00:00:00.000Z,UK UK100 Equity Index CFD,7266.268750000001,7264.1,7237.0,7282.35
2019-05-08T00:00:00.000Z,US iShares Technology ETF CFD,7627.488333333334,7621.987499999999,7601.76,7655.19
2019-05-09T00:00:00.000Z,Germany DE30 Equity Index CFD,12068.783157667389,12017.64839003135,11961.5,12370.486
2019-05-09T00:00:00.000Z,US US100 Equity Index CFD,7544.464682564102,7461.16079050974,7041.5,7781.5166
2019-05-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25820.384366470586,25796.94850684379,25510.0,26164.9467
2019-05-09T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2861.3488043478264,2855.6133414312435,2836.95,2877.52
2019-05-09T00:00:00.000Z,US iShares Technology ETF CFD,7553.295454545455,7555.918235294117,7487.02,7573.55
2019-05-09T00:00:00.000Z,UK UK100 Equity Index CFD,7217.005,7216.147368421053,7203.93,7235.5
2019-05-09T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,28260.183333333334,28260.183333333334,28009.25,28545.45
2019-05-09T00:00:00.000Z,Europe EU50 Equity Index CFD,3364.9,3364.9,3358.15,3371.65
2019-05-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25713.64448757764,25708.574091262093,25465.5,26010.0
2019-05-10T00:00:00.000Z,Germany DE30 Equity Index CFD,12096.1043715847,12086.435942282476,12013.5,12208.75
2019-05-10T00:00:00.000Z,US US100 Equity Index CFD,7548.407413793104,7482.032163187856,7053.25,7629.13
2019-05-10T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2858.882058823529,2842.254366581725,2824.96,2890.13
2019-05-10T00:00:00.000Z,UK UK100 Equity Index CFD,7245.394545454546,7245.394545454546,7220.93,7267.43
2019-05-10T00:00:00.000Z,US iShares Technology ETF CFD,7543.380000000001,7543.380000000001,7524.43,7557.93
2019-05-10T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,28508.25,28508.25,28452.55,28582.25
2019-05-10T00:00:00.000Z,Europe EU50 Equity Index CFD,3377.45,3377.45,3376.95,3377.95
2019-05-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25772.0,25772.0,25772.0,25772.0
2019-05-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25445.454005006257,25534.054301327506,25222.0,25794.98
2019-05-13T00:00:00.000Z,Germany DE30 Equity Index CFD,11897.751838235294,11888.945915071294,11200.75,12090.75
2019-05-13T00:00:00.000Z,US US100 Equity Index CFD,7414.542629629629,7334.802938365989,7041.5,7525.0
2019-05-13T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2833.388166666666,2820.808726493923,2805.14,2864.01
2019-05-13T00:00:00.000Z,US iShares Technology ETF CFD,7378.380714285716,7344.649615384615,7299.95,7474.76
2019-05-13T00:00:00.000Z,UK UK100 Equity Index CFD,7193.918235294118,7193.918235294118,7158.3,7260.45
2019-05-13T00:00:00.000Z,Europe EU50 Equity Index CFD,3328.35,3327.45,3325.95,3328.95
2019-05-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25453.48465116279,25455.22437428444,25227.0,25664.5
2019-05-14T00:00:00.000Z,US US100 Equity Index CFD,7397.970257009346,7405.512950123022,7309.75,7456.75
2019-05-14T00:00:00.000Z,Germany DE30 Equity Index CFD,11939.595090439278,11943.340219859392,11819.75,12019.5
2019-05-14T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2820.23725,2816.283495963713,2800.0,2845.72
2019-05-14T00:00:00.000Z,UK UK100 Equity Index CFD,7218.928666666666,7218.928666666666,7181.5,7257.0
2019-05-14T00:00:00.000Z,US iShares Technology ETF CFD,7326.776666666666,7326.776666666666,7302.21,7396.7
2019-05-14T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,28052.75,28052.75,28052.75,28052.75
2019-05-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25557.660599999996,25564.628566746433,25335.5,25709.0
2019-05-15T00:00:00.000Z,Germany DE30 Equity Index CFD,11973.245807127885,11955.856404619724,11869.0,12113.0
2019-05-15T00:00:00.000Z,US US100 Equity Index CFD,7429.517379518073,7438.404895570764,7041.5,7527.5
2019-05-15T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2834.5112244897955,2832.520843847784,2820.53,2859.38
2019-05-15T00:00:00.000Z,UK UK100 Equity Index CFD,7264.785000000001,7264.785000000001,7240.63,7299.85
2019-05-15T00:00:00.000Z,Europe EU50 Equity Index CFD,3361.2666666666664,3361.2666666666664,3343.95,3378.35
2019-05-15T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,28261.88333333333,28261.883333333335,28218.85,28332.25
2019-05-15T00:00:00.000Z,US iShares Technology ETF CFD,7415.065,7415.065,7399.94,7430.19
2019-05-16T00:00:00.000Z,Germany DE30 Equity Index CFD,12156.424295010851,12136.646595173277,12007.25,12315.5
2019-05-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,25822.65818777293,25768.518675100684,25573.0,25943.66
2019-05-16T00:00:00.000Z,US US100 Equity Index CFD,7544.2125821596255,7544.531739598282,7055.88,7636.0
2019-05-16T00:00:00.000Z,UK UK100 Equity Index CFD,7312.90375,7313.958666666667,7279.23,7345.63
2019-05-16T00:00:00.000Z,US iShares Technology ETF CFD,7573.094285714285,7573.094285714285,7518.85,7610.77
2019-05-16T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,2870.4176923076925,2879.8793668122275,2844.88,2887.5
2019-05-16T00:00:00.000Z,Europe EU50 Equity Index CFD,3390.15,3390.15,3382.65,3397.65
2019-05-16T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,28059.35,28059.35,28059.35,28059.35
2019-05-17T00:00:00.000Z,Germany DE30 Equity Index CFD,12202.624429657797,12217.465983318256,11200.75,12282.75
