Date,Instrument Name,Time,Best Bid Price,Best Offer Price,Bid Size,Offer Size,Book depth within 3 price increments
2019-04-01T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-04-01T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-04-01T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-04-02T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-04-02T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-04-02T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-04-03T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-04-03T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-04-03T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-04-04T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-04-05T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-04-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-04-08T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-04-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-04-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,0.0,0.0,,,
2019-04-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-04-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-04-09T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-04-09T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-04-09T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,11:30:00,0.0,0.0,,,
2019-04-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-04-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,0.0,0.0,,,
2019-04-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-04-10T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-04-10T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-04-10T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,0.0,0.0,,,
2019-04-11T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-04-11T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-04-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,0.0,0.0,,,
2019-04-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-04-11T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-04-11T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-04-12T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-04-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-04-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,0.0,0.0,,,
2019-04-15T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-04-15T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-04-15T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-04-15T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-04-15T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-04-15T00:00:00.000Z,UK UK100 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-04-16T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-04-16T00:00:00.000Z,US US100 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-04-16T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-04-16T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-04-16T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-04-17T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-04-17T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-04-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-04-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-04-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-04-18T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-04-18T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-04-18T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-04-18T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,11:30:00,0.0,0.0,,,
2019-04-18T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,0.0,0.0,,,
2019-04-22T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-04-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-04-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,0.0,0.0,,,
2019-04-22T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,11:30:00,0.0,0.0,,,
2019-04-23T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-04-23T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-04-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-04-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,0.0,0.0,,,
2019-04-24T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-04-24T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,11:30:00,0.0,0.0,,,
2019-04-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,0.0,0.0,,,
2019-04-25T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-04-25T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-04-25T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-04-25T00:00:00.000Z,US iShares Technology ETF CFD,15:30:00,0.0,0.0,,,
2019-04-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-04-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-04-26T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-04-26T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-04-26T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-04-26T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-04-29T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-04-29T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-04-29T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-04-29T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-04-29T00:00:00.000Z,UK UK100 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-04-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-04-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,0.0,0.0,,,
2019-04-30T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-04-30T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-04-30T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-05-01T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-05-02T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-05-02T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-05-02T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-05-02T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-05-02T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-05-02T00:00:00.000Z,US US100 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-05-02T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-05-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-05-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-05-03T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-05-03T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-05-03T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,13:30:00,0.0,0.0,,,
2019-05-03T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,0.0,0.0,,,
2019-05-06T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-05-06T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-05-06T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-05-06T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-05-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,0.0,0.0,,,
2019-05-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,0.0,0.0,,,
2019-05-06T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,0.0,0.0,,,
2019-05-07T00:00:00.000Z,US US100 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-05-07T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-05-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,0.0,0.0,,,
2019-05-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-05-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,0.0,0.0,,,
2019-05-07T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-05-07T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-05-08T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,09:30:00,0.0,0.0,,,
2019-05-08T00:00:00.000Z,US iShares Technology ETF CFD,11:30:00,0.0,0.0,,,
2019-05-09T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-05-09T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-05-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-05-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,0.0,0.0,,,
2019-05-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-05-10T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,0.0,0.0,,,
2019-05-10T00:00:00.000Z,UK UK100 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-05-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-05-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,0.0,0.0,,,
2019-05-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-05-13T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-05-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-05-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,0.0,0.0,,,
2019-05-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-05-14T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-05-14T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-05-14T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-05-14T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-05-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-05-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-05-15T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-05-15T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-05-15T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-05-16T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-05-16T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-05-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,0.0,0.0,,,
2019-05-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,0.0,0.0,,,
2019-05-16T00:00:00.000Z,US US100 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-05-16T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-05-16T00:00:00.000Z,UK UK100 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-05-17T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-05-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-05-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,0.0,0.0,,,
2019-05-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-05-20T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-05-20T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-05-21T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-05-21T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-05-21T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-05-21T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-05-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-05-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,0.0,0.0,,,
2019-05-21T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-05-21T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,11:30:00,0.0,0.0,,,
2019-05-21T00:00:00.000Z,UK UK100 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-05-22T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-05-22T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-05-22T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-05-23T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-05-23T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-05-23T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-05-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-05-23T00:00:00.000Z,US iShares Technology ETF CFD,13:30:00,0.0,0.0,,,
2019-05-24T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-05-24T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-05-24T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-05-24T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-05-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-05-24T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-05-24T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-05-24T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-05-24T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,0.0,0.0,,,
2019-05-27T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-05-27T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-05-28T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-05-28T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-05-28T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-05-28T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-05-29T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-05-29T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-05-29T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-05-29T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,0.0,0.0,,,
2019-05-29T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-05-29T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-05-30T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-05-30T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-05-30T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-05-30T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-05-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-05-30T00:00:00.000Z,US US100 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-05-30T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-05-31T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-05-31T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,0.0,0.0,,,
2019-05-31T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-05-31T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-05-31T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-05-31T00:00:00.000Z,US US100 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-06-03T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-06-03T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-06-03T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-06-03T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-06-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-06-03T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-06-04T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-06-04T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-06-04T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-06-04T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-06-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-06-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,0.0,0.0,,,
2019-06-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-06-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,0.0,0.0,,,
2019-06-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-06-05T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-06-05T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-06-05T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-06-05T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-06-05T00:00:00.000Z,US US100 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-06-05T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-06-06T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-06-06T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-06-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,0.0,0.0,,,
2019-06-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-06-07T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-06-07T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-06-07T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-06-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-06-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,0.0,0.0,,,
2019-06-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-06-07T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-06-07T00:00:00.000Z,UK UK100 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-06-10T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-06-10T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-06-10T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-06-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-06-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-06-10T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-06-11T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-06-11T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-06-12T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-06-12T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-06-12T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-06-12T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-06-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-06-12T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-06-13T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-06-13T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-06-13T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-06-13T00:00:00.000Z,US US100 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-06-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,0.0,0.0,,,
2019-06-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,0.0,0.0,,,
2019-06-14T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-06-14T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-06-14T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-06-14T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-06-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,0.0,0.0,,,
2019-06-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,0.0,0.0,,,
2019-06-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-06-17T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-06-18T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,0.0,0.0,,,
2019-06-18T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-06-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,0.0,0.0,,,
2019-06-18T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,09:30:00,0.0,0.0,,,
2019-06-19T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,0.0,0.0,,,
2019-06-19T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,0.0,0.0,,,
2019-06-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,0.0,0.0,,,
