Date,Instrument Name,Time,Best Bid Price,Best Offer Price,Bid Size,Offer Size,Book depth within 3 price increments
2018-10-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-10-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-10-03T00:00:00.000Z,Crude Oil Commodity CFD x 10,15:30:00,,,,,
2018-10-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,,,,,
2018-10-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-10-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-10-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-10-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-10-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2018-10-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-10-10T00:00:00.000Z,Crude Oil Commodity CFD x 10,15:30:00,,,,,
2018-10-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-10-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2018-10-11T00:00:00.000Z,Crude Oil Commodity CFD x 10,13:30:00,,,,,
2018-10-11T00:00:00.000Z,Brent Oil Commodity CFD x 100,09:30:00,,,,,
2018-10-11T00:00:00.000Z,Gold Commodity CFD x 10,09:30:00,,,,,
2018-10-11T00:00:00.000Z,Platinum Commodity CFD x 10,09:30:00,,,,,
2018-10-11T00:00:00.000Z,Silver Commodity CFD x 100,09:30:00,,,,,
2018-10-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-10-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2018-10-15T00:00:00.000Z,Crude Oil Commodity CFD x 10,15:30:00,,,,,
2018-10-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2018-10-16T00:00:00.000Z,Crude Oil Commodity CFD x 10,15:30:00,,,,,
2018-10-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2018-10-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-10-17T00:00:00.000Z,Crude Oil Commodity CFD x 10,15:30:00,,,,,
2018-10-17T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,,,,,
2018-10-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-10-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-10-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-10-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-10-23T00:00:00.000Z,Crude Oil Commodity CFD x 10,09:30:00,,,,,
2018-10-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-10-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,09:30:00,,,,,
2018-10-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,,,,,
2018-10-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-10-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-10-29T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-10-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-10-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-10-31T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-11-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-11-01T00:00:00.000Z,Gold Commodity CFD x 10,13:30:00,,,,,
2018-11-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-11-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-11-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-11-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,,,,,
2018-11-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-11-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-11-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-11-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-11-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-11-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-11-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-11-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-11-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2018-11-20T00:00:00.000Z,Gold Commodity CFD x 10,11:30:00,,,,,
2018-11-20T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,,,,,
2018-11-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-11-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-11-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-11-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-11-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-11-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2018-11-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-11-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2018-11-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-11-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-11-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-11-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-11-29T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-11-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-11-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-12-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-12-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-12-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-12-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-12-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-12-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,,,,,
2018-12-05T00:00:00.000Z,Gold Commodity CFD x 10,11:30:00,,,,,
2018-12-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2018-12-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,,,,,
2018-12-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-12-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2018-12-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-12-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,,,,,
2018-12-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-12-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-12-10T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,,,,,
2018-12-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-12-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-12-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-12-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-12-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2018-12-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-12-14T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,,,,,
2018-12-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-12-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-12-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2018-12-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-12-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-12-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-12-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-12-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2018-12-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-12-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-12-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2018-12-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-12-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2018-12-28T00:00:00.000Z,US Soybean Commodity CFD,15:30:00,,,,,
2018-12-31T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-12-31T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-12-31T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2018-12-31T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,,,,,
