Date,Instrument Name,Time,Size Range,Simple average executed price,Total value executed
2018-10-01T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,26725.0,133625.0
2018-10-01T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12313.2,12313.2
2018-10-02T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12238.1,12238.1
2018-10-02T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12253.6,24507.2
2018-10-02T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12261.650000000001,24523.300000000003
2018-10-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,26887.1,53234.595
2018-10-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,26600.0,133000.0
2018-10-04T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12238.8,36716.399999999994
2018-10-04T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12293.700000000003,36881.100000000006
2018-10-04T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12233.735714285716,220192.3
2018-10-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,26698.699999999997,6302373.0
2018-10-05T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12170.6,12170.6
2018-10-05T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12173.0,85204.0
2018-10-05T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,1,7497.1,7497.1
2018-10-08T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12019.319999999998,60096.59999999999
2018-10-08T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12020.1,24040.2
2018-10-09T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,11935.3,47746.6
2018-10-09T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11821.05,165494.69999999998
2018-10-09T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11879.037499999999,213818.1
2018-10-09T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11991.95,71951.7
2018-10-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,26500.0,26500.0
2018-10-09T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,1,7420.8,7420.8
2018-10-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,26446.833333333332,105784.0
2018-10-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,26405.083333333332,633720.5
2018-10-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,26197.5,26197.5
2018-10-10T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11880.310000000001,118803.1
2018-10-11T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11572.375,46289.5
2018-10-11T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11638.290000000003,94879.40000000001
2018-10-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25569.5,76708.5
2018-10-11T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,13:30:00,1,2774.1,2774.1
2018-10-12T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11632.95,23265.9
2018-10-12T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11529.7,11529.7
2018-10-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25243.7,151469.5
2018-10-15T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,11479.766666666665,114790.0
2018-10-15T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11582.333333333334,34747.0
2018-10-15T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11582.4,23164.8
2018-10-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25339.0,25339.0
2018-10-16T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11700.300000000001,35100.9
2018-10-16T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11749.757142857143,82248.3
2018-10-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25477.0,50954.0
2018-10-17T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,11739.3,46957.2
2018-10-17T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11717.933333333334,35153.8
2018-10-17T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11702.6,11702.6
2018-10-17T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11708.6,11708.6
2018-10-18T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,11752.733333333332,82268.4
2018-10-18T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11697.525000000001,58484.700000000004
2018-10-18T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11685.877777777778,210345.8
2018-10-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25638.5,67183.21
2018-10-19T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11571.3,11571.3
2018-10-19T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,11:30:00,1,2782.3,2782.3
2018-10-19T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,1,7154.9,7154.9
2018-10-22T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11622.0,11622.0
2018-10-22T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11611.0,11611.0
2018-10-22T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11498.25,22996.5
2018-10-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25515.0,893025.0
2018-10-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25304.25,25556.055
2018-10-23T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,11276.8,22553.6
2018-10-23T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11324.446666666667,148944.1
2018-10-23T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11310.866666666667,33932.6
2018-10-23T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11258.9,11258.9
2018-10-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,25031.0,775961.0
2018-10-24T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11327.825,56696.6
2018-10-24T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11365.1,11365.1
2018-10-24T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11291.8,11291.8
2018-10-25T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,11205.7,22411.4
2018-10-25T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11222.2,11222.2
2018-10-25T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11273.579999999998,56367.899999999994
2018-10-25T00:00:00.000Z,US US100 Equity Index CFD,09:30:00,1,6902.6,6902.6
2018-10-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,24743.5,24743.5
2018-10-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,24609.0,24609.0
2018-10-26T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11183.142857142857,78282.0
2018-10-26T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11107.0,11107.0
2018-10-26T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,09:30:00,1,2663.7,26637.0
2018-10-26T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,11:30:00,1,2657.3,2657.3
2018-10-26T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,13:30:00,1,2664.7,5329.4
2018-10-26T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,1,2647.2,2647.2
2018-10-29T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11235.409999999998,22592.8563
2018-10-29T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11401.9,22803.8
2018-10-29T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11438.0,11438.0
2018-10-29T00:00:00.000Z,UK UK100 Equity Index CFD,11:30:00,1,6978.07,6978.07
2018-10-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,24567.45,49134.9
2018-10-30T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11335.725,565311.8
2018-10-30T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11328.0,11328.0
2018-10-30T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11314.433333333334,33943.3
2018-10-30T00:00:00.000Z,US iShares Technology ETF CFD,11:30:00,1,6775.4,6775.4
2018-10-30T00:00:00.000Z,France FR40 Equity Index CFD,11:30:00,1,4993.55,69909.7
2018-10-31T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11426.191249999998,27084.5856
2018-10-31T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,24991.868,153855.405
2018-10-31T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25101.7,125508.5
2018-11-01T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11493.6,34480.8
2018-11-01T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,11:30:00,1,25416.15,254161.5
2018-11-01T00:00:00.000Z,Spain ES35 Equity Index CFD,11:30:00,1,8978.66,8978.66
2018-11-02T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11647.8,23295.6
2018-11-02T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11659.65,23319.3
2018-11-02T00:00:00.000Z,US iShares Technology ETF CFD,15:30:00,1,7068.7,7068.7
2018-11-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,25204.82,25204.82
2018-11-05T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11529.266666666668,34587.8
2018-11-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25427.52,76282.56
2018-11-06T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,11:30:00,1,26038.65,260386.5
2018-11-06T00:00:00.000Z,China CN50 Equity Index CFD,11:30:00,1,11333.75,113.3375
2018-11-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25851.1375,206809.1
2018-11-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,25864.86,129324.3
2018-11-07T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,11527.25,57636.25
2018-11-07T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11599.8,11599.8
2018-11-07T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,09:30:00,1,26076.95,260769.5
2018-11-08T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11586.9575,117568.532
2018-11-08T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11555.3,57776.5
2018-11-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,26109.063333333335,78327.19
2018-11-08T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,09:30:00,1,26167.55,130837.75
2018-11-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,26079.77,260797.7
2018-11-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,26069.635000000002,260696.35
2018-11-12T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11438.0,22876.0
2018-11-12T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11373.7,56868.5
2018-11-12T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,09:30:00,1,25532.55,127662.75
2018-11-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25504.066,153029.18
2018-11-13T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,11:30:00,1,25768.25,515365.0
2018-11-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,25287.02,252870.2
2018-11-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25294.65,836248.86
2018-11-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25406.13,304981.29
2018-11-14T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11424.3,11424.3
2018-11-14T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,09:30:00,1,25552.85,127764.25
2018-11-14T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,11:30:00,1,25797.849999999995,773935.5
2018-11-14T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,15:30:00,1,25938.6,389057.75
2018-11-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,25092.17,100367.54
2018-11-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25065.91,1253295.5
2018-11-15T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,11474.05,11474.05
2018-11-15T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11416.5,34249.5
2018-11-16T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,1,2711.94,2711.94
2018-11-19T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11346.0,11346.0
2018-11-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,24745.8,173222.34999999998
2018-11-20T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11124.3,11124.3
2018-11-20T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11125.960000000001,55629.8
2018-11-20T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11116.5,11116.5
2018-11-20T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,13:30:00,1,25686.75,128433.75
2018-11-20T00:00:00.000Z,US iShares Technology ETF CFD,13:30:00,1,6572.6,6572.6
2018-11-21T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,11142.25,11142.25
2018-11-21T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11128.216666666667,77901.6
2018-11-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,24570.94,49141.88
2018-11-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,24393.5,121967.5
2018-11-22T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,15:30:00,1,25930.85,25930.85
2018-11-22T00:00:00.000Z,UK UK100 Equity Index CFD,13:30:00,1,6977.72,6977.72
2018-11-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,24344.5,24344.5
2018-11-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,24358.25,48716.5
2018-11-23T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11197.4,22394.8
2018-11-23T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,15:30:00,1,25844.25,51688.5
2018-11-26T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,11277.05,11277.05
2018-11-26T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11330.0,45320.0
2018-11-26T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11319.8,33959.399999999994
2018-11-26T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,11:30:00,1,26466.15,529323.0
2018-11-26T00:00:00.000Z,US iShares Technology ETF CFD,09:30:00,1,6582.6,13165.2
2018-11-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,24573.1,49146.2
2018-11-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,24564.36666666667,171930.62
2018-11-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,24539.45,73618.35
2018-11-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,24499.96,220499.63999999998
2018-11-27T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,11365.9,68196.0
2018-11-27T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11331.8,22663.6
2018-11-27T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,09:30:00,1,26334.15,26334.15
2018-11-27T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,09:30:00,1,2675.21,2675.21
2018-11-28T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,24779.12,49558.24
2018-11-28T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11311.6,45248.1
2018-11-28T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11305.0,11305.0
2018-11-29T00:00:00.000Z,US iShares Technology ETF CFD,09:30:00,1,6888.8,6888.8
2018-11-29T00:00:00.000Z,US iShares Technology ETF CFD,15:30:00,1,6884.5,6884.5
2018-11-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25305.19,25305.19
2018-11-30T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11229.15,22458.3
2018-12-03T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11538.5,11538.5
2018-12-03T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11527.5,23055.0
2018-12-03T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11490.5,11490.5
2018-12-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,25990.1,1299505.0
2018-12-03T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,11:30:00,1,2806.9,28069.0
2018-12-03T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,11:30:00,1,1558.95,15589.5
2018-12-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25740.33,25740.33
2018-12-05T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11207.65,22415.3
2018-12-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25096.25,50192.5
2018-12-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,25099.0,50198.0
2018-12-06T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,10962.471428571429,219270.3
2018-12-06T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,10934.5,32803.5
2018-12-06T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,1,2665.145,5330.29
2018-12-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,24760.72,24760.72
2018-12-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,24793.25,297545.0
2018-12-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,24859.163333333334,625058.1649999999
2018-12-07T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,10897.5,10897.5
2018-12-07T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,09:30:00,1,2679.42,2679.42
2018-12-07T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,1,2685.42,13427.1
2018-12-07T00:00:00.000Z,US iShares Technology ETF CFD,15:30:00,1,6812.4,6812.4
2018-12-10T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,10693.0,10693.0
2018-12-10T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,10730.3,10730.3
2018-12-10T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,10744.9,32234.8
2018-12-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,24432.64,122163.2
2018-12-11T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,10704.55,107045.5
2018-12-11T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,13:30:00,1,2657.85,7973.549999999999
2018-12-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,24593.58,24593.58
2018-12-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,24592.916666666668,98371.5
2018-12-12T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,10891.0,21782.0
2018-12-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,24670.052499999998,320697.16
2018-12-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,24563.355,2873559.6500000004
2018-12-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,24545.048000000003,564521.12
2018-12-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,24592.05,49184.1
2018-12-13T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,10933.0,10933.0
2018-12-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,24323.916666666668,486197.29999999993
2018-12-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,24352.72,97410.88
2018-12-14T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,10814.3,10814.3
2018-12-14T00:00:00.000Z,US iShares Technology ETF CFD,09:30:00,1,6679.9,6679.9
2018-12-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,23986.9,47973.8
2018-12-17T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,10827.25,21654.5
2018-12-17T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,10781.0,10781.0
2018-12-17T00:00:00.000Z,UK UK100 Equity Index CFD,15:30:00,1,6803.82,13607.64
2018-12-18T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,10702.75,10702.75
2018-12-18T00:00:00.000Z,UK UK100 Equity Index CFD,11:30:00,1,6717.139999999999,13434.279999999999
2018-12-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,23727.67,47455.34
2018-12-19T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,1,2548.49,12742.449999999999
2018-12-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,23194.19,231941.9
2018-12-20T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,10659.15,106591.5
2018-12-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,23012.0,3451.8
2018-12-21T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,10533.5,52667.5
2018-12-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,22339.375,44678.75
2018-12-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,21829.17,21829.17
2018-12-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,21837.16,87353.31999999999
2018-12-26T00:00:00.000Z,US iShares Technology ETF CFD,13:30:00,1,5904.1,5904.1
2018-12-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,22573.82,22573.82
2018-12-27T00:00:00.000Z,US iShares Technology ETF CFD,11:30:00,1,6142.6,24570.4
2018-12-27T00:00:00.000Z,UK UK100 Equity Index CFD,11:30:00,1,6642.686666666666,19928.059999999998
2018-12-28T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,23278.09,23278.09
2018-12-28T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,23259.95,23259.95
2018-12-28T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,10549.4,73845.8
2018-12-28T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,10570.4,21140.8
