Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2018-10-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",74.11902097902099,74.30243525670149,72.99,75.74
2018-10-01T00:00:00.000Z,Brent Oil Commodity CFD x 100,84.64214285714286,84.77203517587938,82.95,85.31
2018-10-01T00:00:00.000Z,Crude Oil Commodity CFD x 10,76.745,74.0637306843267,73.49,85.46
2018-10-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",75.31294117647057,75.26585539488319,73.58,75.91
2018-10-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,84.70733333333332,84.98400491400493,84.59,85.06
2018-10-02T00:00:00.000Z,Crude Oil Commodity CFD x 10,79.66142857142857,77.76724137931035,75.23,85.59
2018-10-02T00:00:00.000Z,Gold Commodity CFD x 10,1195.9,1195.8833333333334,1194.4,1197.4
2018-10-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",75.12504098360657,74.86571140219024,74.37,76.77
2018-10-03T00:00:00.000Z,Crude Oil Commodity CFD x 10,78.82107142857141,77.57106666666668,74.53,87.02
2018-10-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,85.19785714285715,85.4264201183432,84.22,86.5
2018-10-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",75.47016393442624,75.46707713125846,74.14,76.74
2018-10-04T00:00:00.000Z,Crude Oil Commodity CFD x 10,78.695,75.66865384615386,74.34,86.53
2018-10-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,85.85785714285714,85.8584762697752,84.75,86.18
2018-10-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",74.52506329113923,74.56244989530363,73.9,75.11
2018-10-05T00:00:00.000Z,Crude Oil Commodity CFD x 10,81.48857142857143,82.39699999999999,74.37,85.57
2018-10-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,84.6075,84.47144638403991,84.03,85.05
2018-10-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",75.05666666666666,75.05666666666667,74.34,76.46
2018-10-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",73.89916666666667,73.87729166666666,73.55,74.48
2018-10-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",73.77791666666667,73.89483116883119,73.15,74.5
2018-10-08T00:00:00.000Z,Crude Oil Commodity CFD x 10,77.17111111111113,75.7154716981132,73.78,84.0
2018-10-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,83.43,83.43,83.43,83.43
2018-10-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",74.75059829059828,74.43943795936018,70.87,75.52
2018-10-09T00:00:00.000Z,Brent Oil Commodity CFD x 100,84.71000000000001,84.84554744525548,83.93,85.29
2018-10-09T00:00:00.000Z,Crude Oil Commodity CFD x 10,80.91777777777777,81.42114285714285,74.52,85.52
2018-10-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",73.97897058823528,73.80744432661723,72.8,75.08
2018-10-10T00:00:00.000Z,Crude Oil Commodity CFD x 10,76.07428571428572,75.13260273972602,72.49,85.23
2018-10-10T00:00:00.000Z,Copper Commodity CFD x 10,280.29999999999995,280.3666666666666,279.9,280.7
2018-10-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,83.61,83.6925,83.42,83.94
2018-10-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",71.79421188630492,71.88230861448879,70.61,72.63
2018-10-11T00:00:00.000Z,Crude Oil Commodity CFD x 10,72.40272727272726,71.85642506142507,70.82,80.97
2018-10-11T00:00:00.000Z,Brent Oil Commodity CFD x 100,81.4435,81.3432760249386,80.64,82.21
2018-10-11T00:00:00.000Z,Cocoa Commodity CFD,2088.0,2088.0,2086.0,2090.0
2018-10-11T00:00:00.000Z,Coffee Commodity CFD x 10,110.2,110.2,110.0,110.4
2018-10-11T00:00:00.000Z,Copper Commodity CFD x 10,274.5,274.5,274.3,274.7
2018-10-11T00:00:00.000Z,Gold Commodity CFD x 10,1200.95,1200.95,1200.9,1201.0
2018-10-11T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",3.2535,3.2535,3.253,3.254
2018-10-11T00:00:00.000Z,Platinum Commodity CFD x 10,827.1,827.1,826.1,828.1
2018-10-11T00:00:00.000Z,Silver Commodity CFD x 100,14.41,14.41,14.4,14.42
2018-10-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",71.45483050847457,71.51092039800994,70.49,72.0
2018-10-12T00:00:00.000Z,Crude Oil Commodity CFD x 10,71.59529411764706,71.59529411764706,71.09,71.89
2018-10-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,80.554,81.37593516209478,79.37,81.38
2018-10-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",71.5229213483146,71.59654826697223,70.87,72.13
2018-10-15T00:00:00.000Z,Crude Oil Commodity CFD x 10,73.505,72.56594594594594,71.08,81.69
2018-10-15T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",3.254,3.253833333333333,3.253,3.255
2018-10-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,81.185,81.185,81.0,81.37
2018-10-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",71.74646551724136,71.62172297297298,71.09,72.41
2018-10-16T00:00:00.000Z,Crude Oil Commodity CFD x 10,71.50999999999999,71.4242857142857,71.17,72.25
2018-10-16T00:00:00.000Z,Brent Oil Commodity CFD x 100,81.12,81.2988,80.66,81.59
2018-10-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",70.53154929577462,70.51927711566746,69.52,72.17
2018-10-17T00:00:00.000Z,Crude Oil Commodity CFD x 10,73.3662962962963,72.26203187250995,69.9,82.06
2018-10-17T00:00:00.000Z,Brent Oil Commodity CFD x 100,80.94769230769231,81.54672512234912,79.35,81.79
2018-10-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",69.18784403669726,68.98483211868817,68.48,69.94
2018-10-18T00:00:00.000Z,Crude Oil Commodity CFD x 10,69.13769230769232,69.05344827586208,68.62,69.96
2018-10-18T00:00:00.000Z,Brent Oil Commodity CFD x 100,79.19749999999999,79.08838855421686,78.8,80.05
2018-10-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",69.41411764705882,69.38750932140195,68.79,69.81
2018-10-19T00:00:00.000Z,Crude Oil Commodity CFD x 10,72.87115384615385,70.1140405904059,69.03,80.66
2018-10-19T00:00:00.000Z,Brent Oil Commodity CFD x 100,80.23333333333333,80.57452257291251,79.2,80.7
2018-10-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",69.12560975609755,69.176291378343,68.5,69.77
2018-10-22T00:00:00.000Z,Crude Oil Commodity CFD x 10,70.03888888888888,70.03888888888888,68.49,80.06
2018-10-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",67.18738255033557,66.95639584235599,65.77,69.33
2018-10-23T00:00:00.000Z,Crude Oil Commodity CFD x 10,68.13954545454546,66.4991774891775,66.18,78.57
2018-10-23T00:00:00.000Z,Brent Oil Commodity CFD x 100,76.79400000000001,77.86153846153846,75.91,78.3
2018-10-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",66.84070175438596,66.78423028561163,66.18,67.69
2018-10-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,75.86756097560975,75.98022988505748,75.11,76.81
2018-10-24T00:00:00.000Z,Crude Oil Commodity CFD x 10,66.69076923076922,66.62972114639815,66.2,67.32
2018-10-24T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",3.2755,3.275666666666666,3.275,3.276
2018-10-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",66.91035714285714,66.80320166320166,66.13,67.53
2018-10-25T00:00:00.000Z,Crude Oil Commodity CFD x 10,67.13166666666666,67.25379901960784,66.31,67.44
2018-10-25T00:00:00.000Z,Gold Commodity CFD x 10,1235.85,1235.8666666666666,1235.8,1235.9
2018-10-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",66.88985507246376,66.89743306169966,66.2,67.87
2018-10-26T00:00:00.000Z,Crude Oil Commodity CFD x 10,67.12875,67.13951219512195,66.67,67.54
2018-10-26T00:00:00.000Z,Brent Oil Commodity CFD x 100,76.38571428571427,76.28361111111113,76.14,76.67
2018-10-26T00:00:00.000Z,Gold Commodity CFD x 10,1241.95,1241.9666666666667,1241.9,1242.0
2018-10-29T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",67.13081914893615,67.17674066451045,66.31,67.97
2018-10-29T00:00:00.000Z,Brent Oil Commodity CFD x 100,77.06205555555556,76.91359154929579,76.694,77.74
2018-10-29T00:00:00.000Z,Gold Commodity CFD x 10,1233.3082352941178,1232.1125196850394,1227.47,1237.47
2018-10-29T00:00:00.000Z,Copper Commodity CFD x 10,2.7670500000000002,2.76705,2.7638,2.7703
2018-10-29T00:00:00.000Z,Silver Commodity CFD x 100,14.624,14.624,14.624,14.624
2018-10-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",66.36811538461538,66.6347904956566,65.43,67.225
2018-10-30T00:00:00.000Z,Brent Oil Commodity CFD x 100,76.63725,76.50072919571366,75.714,77.219
2018-10-30T00:00:00.000Z,Gold Commodity CFD x 10,1224.7700000000002,1224.77,1222.67,1225.97
2018-10-30T00:00:00.000Z,Silver Commodity CFD x 100,14.373,14.373,14.373,14.373
2018-10-31T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",66.09112925170068,65.46718951612903,64.89,66.979
2018-10-31T00:00:00.000Z,Gold Commodity CFD x 10,1217.5518181818184,1217.7966666666666,1214.27,1219.07
2018-10-31T00:00:00.000Z,Brent Oil Commodity CFD x 100,75.82633333333332,75.83930348258707,74.841,76.825
2018-10-31T00:00:00.000Z,Copper Commodity CFD x 10,2.6708,2.6708,2.6678,2.6738
2018-11-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",64.24560000000001,63.838885941644556,62.46,65.37
2018-11-01T00:00:00.000Z,Gold Commodity CFD x 10,1227.2724999999998,1232.5255687203792,1217.27,1239.07
2018-11-01T00:00:00.000Z,Silver Commodity CFD x 100,14.313,14.312999999999999,14.313,14.313
2018-11-01T00:00:00.000Z,Brent Oil Commodity CFD x 100,72.63,72.63,72.63,72.63
2018-11-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",63.33898750000001,63.591223867595815,62.73,63.92
2018-11-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,72.69372727272727,72.74359218891915,72.23,72.99
2018-11-02T00:00:00.000Z,Gold Commodity CFD x 10,1234.2350000000001,1234.2097435897435,1232.67,1236.87
2018-11-02T00:00:00.000Z,Silver Commodity CFD x 100,14.764000000000001,14.766499999999999,14.739,14.779
2018-11-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",63.239000000000004,63.30874182034505,62.55,64.05
2018-11-05T00:00:00.000Z,Copper Commodity CFD x 10,2.77654,2.7777958333333337,2.7688,2.7818
2018-11-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,73.24900000000001,73.2337313432836,72.76,73.707
2018-11-05T00:00:00.000Z,Gold Commodity CFD x 10,1232.9033333333332,1232.9033333333334,1232.07,1233.87
2018-11-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",62.51002325581395,62.45094527087033,61.37,63.337
2018-11-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,72.45684210526316,72.98766502463054,71.45,73.0
2018-11-06T00:00:00.000Z,Gold Commodity CFD x 10,1235.462857142857,1236.7640000000001,1232.47,1237.47
2018-11-06T00:00:00.000Z,Copper Commodity CFD x 10,2.73784,2.7378400000000003,2.7348,2.7423
2018-11-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",62.12688405797102,61.91407946026988,61.25,63.231
2018-11-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,72.77333333333333,72.89230769230768,71.79,73.28
2018-11-07T00:00:00.000Z,Gold Commodity CFD x 10,1229.077142857143,1229.17625,1227.57,1230.17
2018-11-07T00:00:00.000Z,Silver Commodity CFD x 100,14.587333333333333,14.592749999999999,14.574,14.609
2018-11-07T00:00:00.000Z,Copper Commodity CFD x 10,2.7408,2.7408,2.7408,2.7408
2018-11-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",61.343637254901964,61.28494942832015,60.47,62.39
2018-11-08T00:00:00.000Z,Copper Commodity CFD x 10,2.720809090909091,2.717029166666667,2.7068,2.7363
2018-11-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,71.43444444444445,71.59588235294116,70.66,72.04
2018-11-08T00:00:00.000Z,Gold Commodity CFD x 10,1223.9299999999998,1223.9299999999998,1222.37,1227.07
2018-11-08T00:00:00.000Z,Silver Commodity CFD x 100,14.469,14.468999999999998,14.469,14.469
2018-11-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",60.02941269841269,60.096843126385835,58.76,60.831
2018-11-09T00:00:00.000Z,Brent Oil Commodity CFD x 100,69.79315789473684,69.79783783783783,69.26,70.17
2018-11-09T00:00:00.000Z,Gold Commodity CFD x 10,1214.4990909090907,1216.8358536585365,1207.77,1220.57
2018-11-09T00:00:00.000Z,Silver Commodity CFD x 100,14.245666666666667,14.2799375,14.169,14.304
2018-11-09T00:00:00.000Z,Copper Commodity CFD x 10,2.7237999999999998,2.7236333333333334,2.7223,2.7283
2018-11-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",60.60021764705883,60.65791216807705,58.81,63.622
2018-11-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,69.92125,69.92125,68.99,71.37
2018-11-12T00:00:00.000Z,Gold Commodity CFD x 10,1206.4414285714286,1210.045,1203.17,1210.17
2018-11-12T00:00:00.000Z,Copper Commodity CFD x 10,2.67855,2.678371428571429,2.6773,2.6848
2018-11-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",57.584853403141366,56.37753920431154,52.5,59.36
2018-11-13T00:00:00.000Z,Brent Oil Commodity CFD x 100,66.86521739130436,65.17440266828383,64.99,69.5
2018-11-13T00:00:00.000Z,Gold Commodity CFD x 10,1202.87,1203.0966666666664,1200.07,1205.57
2018-11-13T00:00:00.000Z,Silver Commodity CFD x 100,14.014,14.013999999999998,13.999,14.029
2018-11-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",56.12397260273973,56.29177151714075,55.23,57.23
2018-11-14T00:00:00.000Z,Brent Oil Commodity CFD x 100,66.00166666666668,66.00166666666667,65.27,67.29
2018-11-14T00:00:00.000Z,Gold Commodity CFD x 10,1206.8600000000001,1207.7963546798028,1200.27,1214.07
2018-11-14T00:00:00.000Z,Silver Commodity CFD x 100,13.975,13.984499999999999,13.899,14.013
2018-11-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",56.429922101449264,56.93180108778343,55.65,57.378
2018-11-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,66.52555555555556,66.53909090909092,65.9,67.5
2018-11-15T00:00:00.000Z,Gold Commodity CFD x 10,1214.12,1214.12,1213.87,1214.37
2018-11-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",57.37433333333333,57.414676544240415,56.18,58.04
2018-11-16T00:00:00.000Z,Brent Oil Commodity CFD x 100,67.66999999999999,67.71130434782609,66.38,68.36
2018-11-16T00:00:00.000Z,Gold Commodity CFD x 10,1219.0950000000003,1221.6352173913042,1214.97,1222.17
2018-11-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",56.561279279279276,56.61673842404551,55.413,57.54
2018-11-19T00:00:00.000Z,Brent Oil Commodity CFD x 100,66.11181818181818,66.11181818181818,65.5,67.24
2018-11-19T00:00:00.000Z,Gold Commodity CFD x 10,1220.2283333333332,1220.3172440944884,1219.07,1222.67
2018-11-19T00:00:00.000Z,Silver Commodity CFD x 100,14.363999999999999,14.363999999999999,14.354,14.384
2018-11-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",55.22327176706827,54.22108763976419,51.98,58.41
2018-11-20T00:00:00.000Z,Brent Oil Commodity CFD x 100,64.72818181818182,64.56578947368422,62.2,66.75
2018-11-20T00:00:00.000Z,Gold Commodity CFD x 10,1223.8977777777777,1223.4840992167103,1221.07,1228.67
2018-11-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",54.62624324324324,54.45460650699586,53.22,55.86
2018-11-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,63.534736842105254,63.47954545454545,62.67,64.01
2018-11-21T00:00:00.000Z,Silver Commodity CFD x 100,14.528,14.528000000000002,14.528,14.528
2018-11-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",54.33046846846847,54.40546194127547,53.57,54.76
2018-11-22T00:00:00.000Z,Brent Oil Commodity CFD x 100,62.91,62.882,62.65,63.05
2018-11-22T00:00:00.000Z,Gold Commodity CFD x 10,1227.5366666666666,1227.8270754716982,1226.97,1227.87
2018-11-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",51.87595808383234,51.95531986787655,49.95,54.08
2018-11-23T00:00:00.000Z,Brent Oil Commodity CFD x 100,59.55933333333333,59.382758620689636,58.64,61.67
2018-11-23T00:00:00.000Z,Gold Commodity CFD x 10,1223.67625,1223.6998913043478,1221.07,1227.57
2018-11-23T00:00:00.000Z,Silver Commodity CFD x 100,14.248,14.248,14.248,14.248
2018-11-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",51.14748837209302,51.168165146961435,49.55,52.13
2018-11-26T00:00:00.000Z,Gold Commodity CFD x 10,1224.91,1225.4325000000001,1223.37,1227.17
2018-11-26T00:00:00.000Z,Brent Oil Commodity CFD x 100,60.77,60.77,60.77,60.77
2018-11-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",51.52842523364486,52.02815137927674,50.41,53.81
2018-11-27T00:00:00.000Z,Brent Oil Commodity CFD x 100,60.143333333333324,59.321219512195114,59.29,60.66
2018-11-27T00:00:00.000Z,Gold Commodity CFD x 10,1220.4033333333334,1218.6671830985915,1216.97,1222.77
2018-11-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",51.366728682170546,51.38731113682135,50.1,52.51
2018-11-28T00:00:00.000Z,Gold Commodity CFD x 10,1219.5533333333333,1219.5710396039603,1218.57,1220.57
2018-11-28T00:00:00.000Z,Brent Oil Commodity CFD x 100,60.04666666666666,59.60499999999999,59.31,61.1
2018-11-28T00:00:00.000Z,Silver Commodity CFD x 100,14.248,14.248,14.248,14.248
2018-11-29T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",50.913741626794256,51.30473472848156,48.83,52.2
2018-11-29T00:00:00.000Z,Brent Oil Commodity CFD x 100,58.66272727272727,58.62166666666667,57.86,59.91
2018-11-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",50.74183050847458,50.46315159574468,48.92,51.72
2018-11-30T00:00:00.000Z,Brent Oil Commodity CFD x 100,58.92727272727272,58.927272727272715,58.07,60.03
2018-11-30T00:00:00.000Z,Silver Commodity CFD x 100,14.183,14.183000000000002,14.183,14.183
2018-12-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",52.95830337078652,52.817717806467215,52.12,53.8
2018-12-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.835,61.848000000000006,61.26,62.34
2018-12-03T00:00:00.000Z,Gold Commodity CFD x 10,1239.1699999999998,1238.8641176470587,1238.07,1239.97
2018-12-03T00:00:00.000Z,Silver Commodity CFD x 100,14.468,14.468,14.468,14.468
2018-12-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",53.336876033057855,53.61558805350631,52.52,54.54
2018-12-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,62.40500000000001,62.433499999999995,61.88,63.25
2018-12-04T00:00:00.000Z,Gold Commodity CFD x 10,1243.7400000000002,1243.72,1241.07,1246.02
2018-12-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",53.25811190476191,53.417114852724445,52.18,54.37
2018-12-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,62.19809523809524,62.678505747126444,60.88,63.14
2018-12-05T00:00:00.000Z,Copper Commodity CFD x 10,2.76605,2.76605,2.7638,2.7683
2018-12-05T00:00:00.000Z,Gold Commodity CFD x 10,1242.945,1243.9987128712871,1241.87,1244.02
2018-12-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",51.50904941176471,51.638443948401495,47.4,53.17
2018-12-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,59.97379310344827,59.39639999999999,58.75,61.32
2018-12-06T00:00:00.000Z,Gold Commodity CFD x 10,1244.2414285714283,1243.0968518518516,1241.82,1245.87
2018-12-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",52.61961818181818,53.25157775945137,50.7,54.286
2018-12-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.94695652173913,61.992809917355366,59.59,63.36
2018-12-07T00:00:00.000Z,Gold Commodity CFD x 10,1246.835,1246.32,1245.17,1249.07
2018-12-07T00:00:00.000Z,Silver Commodity CFD x 100,14.6205,14.620500000000003,14.553,14.688
2018-12-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",52.00505958549223,52.20106071771868,50.69,52.857
2018-12-10T00:00:00.000Z,Gold Commodity CFD x 10,1251.69,1251.5033333333333,1249.77,1254.87
2018-12-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.01144444444445,60.17724378109453,60.173,62.02
2018-12-10T00:00:00.000Z,Silver Commodity CFD x 100,14.573,14.573,14.573,14.573
2018-12-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",51.58547071129706,51.85658283542816,50.79,52.455
2018-12-11T00:00:00.000Z,Brent Oil Commodity CFD x 100,60.656666666666666,60.905432098765445,59.79,60.94
2018-12-11T00:00:00.000Z,Gold Commodity CFD x 10,1252.2366666666667,1252.2342857142858,1246.27,1254.67
2018-12-11T00:00:00.000Z,Copper Commodity CFD x 10,2.756475,2.756475,2.7438,2.7638
2018-12-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",52.26690606177606,52.51153507676904,50.1,52.998
2018-12-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,60.83272727272727,60.83272727272727,60.39,61.18
2018-12-12T00:00:00.000Z,Gold Commodity CFD x 10,1247.616,1244.705,1240.0,1250.67
2018-12-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",51.51117729468599,51.96818083805567,50.38,53.341
2018-12-13T00:00:00.000Z,Brent Oil Commodity CFD x 100,60.30076923076923,60.38411764705883,59.41,61.74
2018-12-13T00:00:00.000Z,Silver Commodity CFD x 100,14.828,14.827999999999998,14.828,14.828
2018-12-13T00:00:00.000Z,Gold Commodity CFD x 10,1247.65,1247.5557142857142,1246.27,1250.67
2018-12-13T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",4.09,4.09,4.086,4.094
2018-12-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",52.12367213114754,52.437444259220676,50.3,52.946
2018-12-14T00:00:00.000Z,Brent Oil Commodity CFD x 100,60.939,61.340227272727276,60.11,61.448
2018-12-14T00:00:00.000Z,Gold Commodity CFD x 10,1241.2477777777776,1242.0862041181738,1237.37,1245.97
2018-12-14T00:00:00.000Z,Silver Commodity CFD x 100,14.733,14.733,14.678,14.788
2018-12-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",51.04465492957746,51.007224795043506,48.37,51.875
2018-12-17T00:00:00.000Z,Brent Oil Commodity CFD x 100,59.822,59.85547169811321,59.41,60.16
2018-12-17T00:00:00.000Z,Gold Commodity CFD x 10,1242.845,1242.953870967742,1242.27,1243.37
2018-12-17T00:00:00.000Z,Silver Commodity CFD x 100,14.663000000000002,14.663,14.663,14.663
2018-12-17T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",3.544,3.544,3.536,3.552
2018-12-17T00:00:00.000Z,Coffee Commodity CFD x 10,100.55,100.55,100.55,100.55
2018-12-17T00:00:00.000Z,US Soybean Commodity CFD,894.4,894.4000000000001,894.4,894.4
2018-12-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",48.669286111111106,48.71375044552152,46.11,49.73
2018-12-18T00:00:00.000Z,Brent Oil Commodity CFD x 100,57.5325,57.337083333333325,55.94,59.07
2018-12-18T00:00:00.000Z,Copper Commodity CFD x 10,2.71305,2.71305,2.7098,2.7163
2018-12-18T00:00:00.000Z,Gold Commodity CFD x 10,1251.77,1251.77,1251.37,1252.17
2018-12-18T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",3.596,3.596,3.576,3.616
2018-12-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",47.256128787878794,46.87741602175863,45.53,48.329
2018-12-19T00:00:00.000Z,Brent Oil Commodity CFD x 100,56.78781081081081,56.685833046234414,56.38,57.86
2018-12-19T00:00:00.000Z,Gold Commodity CFD x 10,1257.67,1257.6699999999998,1253.27,1262.07
2018-12-19T00:00:00.000Z,Coffee Commodity CFD x 10,100.9,100.9,100.9,100.9
2018-12-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",46.54540625,46.230413166771,45.75,47.47
2018-12-20T00:00:00.000Z,Brent Oil Commodity CFD x 100,55.292666666666676,55.113837209302325,54.5,56.35
2018-12-20T00:00:00.000Z,Coffee Commodity CFD x 10,101.525,101.52499999999999,101.25,101.8
2018-12-20T00:00:00.000Z,US Soybean Commodity CFD,894.25,894.2500000000001,894.25,894.25
2018-12-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",45.844635036496356,46.010377809521025,44.95,46.6
2018-12-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,54.090259259259255,54.12458540042523,53.17,54.99
2018-12-21T00:00:00.000Z,Silver Commodity CFD x 100,14.711333333333334,14.711333333333334,14.673,14.773
2018-12-21T00:00:00.000Z,Coffee Commodity CFD x 10,101.95,101.95,101.95,101.95
2018-12-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",44.57481118881118,44.25776296166329,42.46,46.05
2018-12-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,52.88722222222222,54.22048549267452,51.0,54.622
2018-12-24T00:00:00.000Z,Gold Commodity CFD x 10,1269.1042857142857,1269.9756490584903,1263.87,1272.93
2018-12-24T00:00:00.000Z,Silver Commodity CFD x 100,14.773,14.773000000000003,14.743,14.803
2018-12-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",44.05516237113402,45.17853956366005,42.6,47.21
2018-12-26T00:00:00.000Z,Brent Oil Commodity CFD x 100,54.52181818181818,54.63190825688073,52.54,55.56
2018-12-26T00:00:00.000Z,Gold Commodity CFD x 10,1280.245,1279.721048951049,1279.72,1280.77
2018-12-26T00:00:00.000Z,Silver Commodity CFD x 100,15.203,15.203,15.153,15.253
2018-12-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",45.422911363636366,45.281704167144994,44.15,46.64
2018-12-27T00:00:00.000Z,Brent Oil Commodity CFD x 100,53.881764705882354,54.546500556792864,52.66,55.18
2018-12-27T00:00:00.000Z,Gold Commodity CFD x 10,1279.4866666666667,1280.2676546906189,1278.32,1280.27
2018-12-27T00:00:00.000Z,Silver Commodity CFD x 100,15.2355,15.235500000000002,15.193,15.278
2018-12-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",45.26618128654971,44.988447680429374,44.5,46.21
2018-12-28T00:00:00.000Z,Brent Oil Commodity CFD x 100,53.23000000000001,53.199624664879344,52.31,54.0
2018-12-28T00:00:00.000Z,Copper Commodity CFD x 10,2.6968,2.6968,2.6938,2.6998
2018-12-28T00:00:00.000Z,Gold Commodity CFD x 10,1279.42,1279.42,1278.97,1279.87
2018-12-28T00:00:00.000Z,Silver Commodity CFD x 100,15.4305,15.430500000000002,15.393,15.468
