Date,Instrument Name,Mean time elapsed between acceptance and execution,Median time elapsed between acceptance and execution,Mean time elapsed between request and provision of any corresponding quotes,Median time elapsed between request and provision of any corresponding quotes
2018-10-01T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-10-01T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-10-01T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-10-01T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-10-01T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-10-02T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-10-02T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-10-02T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-10-02T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-10-02T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-10-02T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-10-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-10-03T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-10-03T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-10-03T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-10-03T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-10-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-10-04T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-10-04T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-10-04T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-10-04T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-10-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-10-05T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-10-05T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-10-05T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-10-06T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-10-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-10-06T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-10-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-10-08T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-10-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-10-08T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-10-08T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-10-08T00:00:00.000Z,Spain ES35 Equity Index CFD,0.0,0.0,,
2018-10-08T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-10-08T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-10-09T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-10-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-10-09T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-10-09T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-10-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-10-10T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-10-10T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-10-10T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-10-10T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-10-10T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-10-11T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-10-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-10-11T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-10-11T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-10-11T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-10-11T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-10-11T00:00:00.000Z,Australia AU200 Equity Index CFD,0.0,0.0,,
2018-10-11T00:00:00.000Z,Japan JP225 Equity Index CFD,0.0,0.0,,
2018-10-12T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-10-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-10-12T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-10-12T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-10-12T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-10-14T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-10-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-10-15T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-10-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-10-15T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-10-15T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-10-15T00:00:00.000Z,Europe EU50 Equity Index CFD,0.0,0.0,,
2018-10-15T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-10-16T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-10-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-10-16T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-10-16T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-10-16T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-10-16T00:00:00.000Z,Europe EU50 Equity Index CFD,0.0,0.0,,
2018-10-17T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-10-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-10-17T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-10-17T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-10-17T00:00:00.000Z,Europe EU50 Equity Index CFD,0.0,0.0,,
2018-10-17T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-10-18T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-10-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-10-18T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-10-18T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-10-18T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-10-18T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-10-18T00:00:00.000Z,Europe EU50 Equity Index CFD,0.0,0.0,,
2018-10-19T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-10-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-10-19T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-10-19T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-10-19T00:00:00.000Z,Europe EU50 Equity Index CFD,0.0,0.0,,
2018-10-19T00:00:00.000Z,France FR40 Equity Index CFD,0.0,0.0,,
2018-10-19T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-10-19T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-10-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-10-22T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-10-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-10-22T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-10-22T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-10-22T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-10-22T00:00:00.000Z,France FR40 Equity Index CFD,0.0,0.0,,
2018-10-23T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-10-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-10-23T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-10-23T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-10-23T00:00:00.000Z,France FR40 Equity Index CFD,0.0,0.0,,
2018-10-23T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-10-23T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-10-23T00:00:00.000Z,Europe EU50 Equity Index CFD,0.0,0.0,,
2018-10-24T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-10-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-10-24T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-10-24T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-10-24T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-10-24T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-10-24T00:00:00.000Z,France FR40 Equity Index CFD,0.0,0.0,,
2018-10-25T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-10-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-10-25T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-10-25T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-10-25T00:00:00.000Z,France FR40 Equity Index CFD,0.0,0.0,,
2018-10-25T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-10-25T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-10-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-10-26T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-10-26T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-10-26T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-10-26T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-10-29T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-10-29T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-10-29T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-10-29T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-10-29T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-10-29T00:00:00.000Z,China CN50 Equity Index CFD,0.0,0.0,,
2018-10-29T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-10-29T00:00:00.000Z,France FR40 Equity Index CFD,0.0,0.0,,
2018-10-29T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-10-29T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0.0,0.0,,
2018-10-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-10-30T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-10-30T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-10-30T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-10-30T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-10-30T00:00:00.000Z,China CN50 Equity Index CFD,0.0,0.0,,
2018-10-30T00:00:00.000Z,France FR40 Equity Index CFD,0.0,0.0,,
2018-10-30T00:00:00.000Z,Europe EU50 Equity Index CFD,0.0,0.0,,
2018-10-30T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-10-30T00:00:00.000Z,US Dollar Index USX Equity Index CFD,0.0,0.0,,
2018-10-31T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-10-31T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-10-31T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-10-31T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-10-31T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-10-31T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-10-31T00:00:00.000Z,France FR40 Equity Index CFD,0.0,0.0,,
2018-10-31T00:00:00.000Z,US Dollar Index USX Equity Index CFD,0.0,0.0,,
2018-10-31T00:00:00.000Z,China CN50 Equity Index CFD,0.0,0.0,,
2018-11-01T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-11-01T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-11-01T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-11-01T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-11-01T00:00:00.000Z,China CN50 Equity Index CFD,0.0,0.0,,
2018-11-01T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-11-01T00:00:00.000Z,Spain ES35 Equity Index CFD,0.0,0.0,,
2018-11-01T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-11-01T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-11-01T00:00:00.000Z,US Dollar Index USX Equity Index CFD,0.0,0.0,,
2018-11-02T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-11-02T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-11-02T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-11-02T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-11-02T00:00:00.000Z,China CN50 Equity Index CFD,0.0,0.0,,
2018-11-02T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-11-02T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-11-02T00:00:00.000Z,Spain ES35 Equity Index CFD,0.0,0.0,,
2018-11-02T00:00:00.000Z,Europe EU50 Equity Index CFD,0.0,0.0,,
2018-11-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-11-05T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-11-05T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-11-05T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-11-05T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-11-05T00:00:00.000Z,China CN50 Equity Index CFD,0.0,0.0,,
2018-11-05T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-11-05T00:00:00.000Z,Japan JP225 Equity Index CFD,0.0,0.0,,
2018-11-05T00:00:00.000Z,Europe EU50 Equity Index CFD,0.0,0.0,,
2018-11-05T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-11-06T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-11-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-11-06T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-11-06T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-11-06T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-11-06T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-11-06T00:00:00.000Z,China CN50 Equity Index CFD,0.0,0.0,,
2018-11-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-11-07T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-11-07T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-11-07T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-11-07T00:00:00.000Z,China CN50 Equity Index CFD,0.0,0.0,,
2018-11-07T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-11-07T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-11-07T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-11-07T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0.0,0.0,,
2018-11-08T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-11-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-11-08T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-11-08T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-11-08T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-11-08T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-11-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-11-09T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-11-09T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-11-09T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-11-09T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-11-09T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-11-09T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-11-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-11-12T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-11-12T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-11-12T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-11-12T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-11-12T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0.0,0.0,,
2018-11-12T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-11-12T00:00:00.000Z,US Dollar Index USX Equity Index CFD,0.0,0.0,,
2018-11-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-11-13T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-11-13T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0.0,0.0,,
2018-11-13T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-11-13T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-11-13T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-11-13T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-11-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-11-14T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-11-14T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-11-14T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-11-14T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-11-14T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-11-14T00:00:00.000Z,US Dollar Index USX Equity Index CFD,0.0,0.0,,
2018-11-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-11-15T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-11-15T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-11-15T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-11-15T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-11-15T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-11-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-11-16T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-11-16T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-11-16T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-11-16T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-11-16T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-11-16T00:00:00.000Z,US Dollar Index USX Equity Index CFD,0.0,0.0,,
2018-11-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-11-19T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-11-19T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-11-19T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-11-19T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-11-19T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-11-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-11-20T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-11-20T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-11-20T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-11-20T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-11-20T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-11-21T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-11-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-11-21T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-11-21T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-11-21T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-11-21T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-11-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-11-22T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-11-22T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-11-22T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-11-22T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-11-22T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-11-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-11-23T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-11-23T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-11-23T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-11-23T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-11-23T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-11-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-11-26T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-11-26T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-11-26T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-11-26T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-11-26T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-11-26T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-11-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-11-27T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-11-27T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-11-27T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-11-27T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-11-27T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-11-27T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-11-28T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-11-28T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-11-28T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-11-28T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-11-28T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-11-28T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-11-29T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-11-29T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-11-29T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-11-29T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-11-29T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-11-29T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-11-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0.0,0.0,,
2018-11-30T00:00:00.000Z,Germany DE30 Equity Index CFD,0.0,0.0,,
2018-11-30T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0.0,0.0,,
2018-11-30T00:00:00.000Z,US iShares Technology ETF CFD,0.0,0.0,,
2018-11-30T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0.0,0.0,,
2018-11-30T00:00:00.000Z,US US100 Equity Index CFD,0.0,0.0,,
2018-11-30T00:00:00.000Z,UK UK100 Equity Index CFD,0.0,0.0,,
2018-11-30T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0.0,0.0,,
