Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2019-01-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1406679962013302,1.1386837966753385,1.12765,1.14975
2019-01-02T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1283.2761802575105,1282.9325972447984,1176.43,1288.6
2019-01-02T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.266737234567901,1.2650517414350062,1.2585,1.27736
2019-01-02T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",109.17604615384614,109.17291904926337,108.797,109.721
2019-01-02T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",138.2675465838509,138.07005650677598,137.353,139.862
2019-01-02T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.362018,5.376741100029623,5.26452,5.56917
2019-01-02T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3609241228070175,1.3612378890347996,1.35708,1.3658
2019-01-02T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",124.6306261682243,124.59150423728812,123.567,125.854
2019-01-02T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.62507625,1.6259287356321837,1.62012,1.63462
2019-01-02T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7008482258064516,0.7016867164439787,0.698,0.70669
2019-01-02T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9851421212121212,0.9827331101021567,0.97994,0.992
2019-01-02T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.873765517241379,6.873689999999999,6.86653,6.87998
2019-01-02T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.438049999999999,15.341511182108627,14.485,15.564
2019-01-02T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5525531249999998,1.5501955555555558,1.53883,1.56248
2019-01-02T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.9005053846153845,0.9002058974358973,0.89877,0.90248
2019-01-02T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",76.66525,76.88073333333332,76.0,77.351
2019-01-02T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.810116,1.810116,1.80157,1.81689
2019-01-02T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",70.19437500000001,70.23423076923076,69.833,70.426
2019-01-02T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3645062499999998,1.3624305642023347,1.36238,1.36591
2019-01-02T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",32.30870625,32.315241477272714,32.2546,32.37005
2019-01-02T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",80.3967142857143,80.32488235294117,79.989,80.571
2019-01-02T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.0918728571428575,6.1282344,6.05604,6.14575
2019-01-02T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.9090300000000001,0.9092132530120483,0.90545,0.91279
2019-01-02T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.69754,8.705284935064935,8.65618,8.72536
2019-01-02T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",8.931466666666667,8.94173823529412,8.8923,8.9992
2019-01-02T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9521059999999999,0.950540681818182,0.95,0.95555
2019-01-02T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6694700000000001,0.6716647317073172,0.667,0.67173
2019-01-02T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.6755075,19.675507500000002,19.65651,19.70864
2019-01-02T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.6899966666666666,0.6896939999999999,0.68924,0.69129
2019-01-02T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1241199999999998,1.123843333333333,1.12329,1.12499
2019-01-02T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.049165,1.0495766666666666,1.04793,1.0504
2019-01-02T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.72635,0.7263499999999999,0.72519,0.72751
2019-01-02T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",110.312,110.312,110.164,110.46
2019-01-02T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",73.297,73.63392307692308,72.932,73.662
2019-01-02T00:00:00.000Z,XAU/AUD Rolling Spot FX x 100,1837.6750000000002,1837.675,1837.41,1837.94
2019-01-02T00:00:00.000Z,"EUR/NOK Rolling Spot FX x 100,000",9.8698,9.8698,9.8698,9.8698
2019-01-02T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7024,1.7024,1.7024,1.7024
2019-01-02T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.73182,1.73182,1.73182,1.73182
2019-01-02T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.249,1.249,1.249,1.249
2019-01-02T00:00:00.000Z,USD/BRL Rolling Spot FX,3.8235,3.8235,3.8235,3.8235
2019-01-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1374460990928126,1.1372529164028824,1.1303,1.14894
2019-01-03T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",107.34913004484302,106.0891805043758,104.132,108.83
2019-01-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1287.561838790932,1288.098936309244,1185.5,1295.01
2019-01-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.258066394984326,1.2550252496366683,1.24493,1.2756
2019-01-03T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3580157471264367,1.3591172050561797,1.34761,1.3668
2019-01-03T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.476627631578947,5.500001519756839,5.27951,6.23177
2019-01-03T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",122.29824770642202,122.38020481927707,119.01,123.5
2019-01-03T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",134.25571698113205,132.68990583430576,131.14,136.999
2019-01-03T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6959131506849314,0.6936438802865725,0.67613,0.70669
2019-01-03T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.646411044776119,1.6407084955752214,1.625,1.66815
2019-01-03T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.903085090909091,0.9035811678594664,0.90025,0.91035
2019-01-03T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",73.68872727272728,74.1437866972477,68.653,75.743
2019-01-03T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9872058139534885,0.9872153164556963,0.98033,0.9902
2019-01-03T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0357821951219512,1.0355897356828192,1.00877,1.0505
2019-01-03T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8143913888888887,1.8195424107142857,1.79935,1.86049
2019-01-03T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6661194285714286,0.6676574191944306,0.66054,0.6743
2019-01-03T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.51076,15.260148075668623,14.399,16.148
2019-01-03T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5409204166666666,1.5423252830188678,1.53479,1.54984
2019-01-03T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.026442857142857,9.028731521739129,8.9996,9.067
2019-01-03T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.277611666666666,6.255015966921119,6.15764,6.41029
2019-01-03T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",69.58372222222222,68.73915306122448,67.688,72.371
2019-01-03T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",77.8838125,77.48412857142858,75.222,80.03
2019-01-03T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.9039833333333334,0.9041013829787233,0.90372,0.90447
2019-01-03T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.884676153846154,6.886437380952382,6.8677,6.8911
2019-01-03T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.943285,0.9424564772727273,0.94135,0.94801
2019-01-03T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.737459999999999,8.73868,8.71591,8.75062
2019-01-03T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.71331625,1.720006404494382,1.69811,1.7286
2019-01-03T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",70.632,70.58983333333333,70.379,70.728
2019-01-03T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7287775000000001,0.7289904166666668,0.7245,0.73426
2019-01-03T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",22.669775,22.669775,22.663,22.6846
2019-01-03T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",108.121,108.3519090909091,107.486,109.391
2019-01-03T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3654566666666668,1.365552222222222,1.36489,1.36631
2019-01-03T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.68906,0.68817,0.68728,0.69084
2019-01-03T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.12101,1.12101,1.12009,1.12193
2019-01-03T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.24125,1.2426650000000001,1.23842,1.24408
2019-01-03T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.889285,1.8892850000000003,1.88627,1.8923
2019-01-03T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6521,0.6521,0.6521,0.6521
2019-01-03T00:00:00.000Z,USD/BRL Rolling Spot FX,3.84822,3.84822,3.84822,3.84822
2019-01-03T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.58731,19.58731,19.58731,19.58731
2019-01-03T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",32.37005,32.37005,32.37005,32.37005
2019-01-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1392134864546528,1.139580757243117,1.13453,1.14835
2019-01-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1287.5218373493976,1287.4679583123377,1266.55,1298.31
2019-01-04T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2679358461538461,1.2688906130714313,1.25667,1.27903
2019-01-04T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",108.15462589928057,108.16090346950203,107.52,108.566
2019-01-04T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.394334242424242,5.396408612440194,5.32178,5.5978
2019-01-04T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3441092105263157,1.3456998087431695,1.33823,1.34887
2019-01-04T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",123.19834693877549,123.07560498220641,122.696,123.752
2019-01-04T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9873164705882355,0.98746223880597,0.98586,0.99034
2019-01-04T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.6111979310344826,1.6085676923076924,1.60048,1.62298
2019-01-04T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",137.12768965517242,136.95152459016393,135.988,138.186
2019-01-04T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7059607692307691,0.7045198453608247,0.69961,0.71247
2019-01-04T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5312464705882352,1.5312464705882354,1.52476,1.53827
2019-01-04T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.7964625000000003,1.7974707142857143,1.78799,1.80569
2019-01-04T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",8.989306666666666,8.990428358208955,8.9399,9.0077
2019-01-04T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.7524,15.78010599078341,15.636,15.854
2019-01-04T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.89834,0.901046088235294,0.8946,0.90134
2019-01-04T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",70.042,70.042,69.971,70.127
2019-01-04T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6700814285714286,0.669226024590164,0.6672,0.6738
2019-01-04T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.870187142857143,6.86865,6.86611,6.88011
2019-01-04T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.697052,0.6967311111111111,0.69532,0.69994
2019-01-04T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.10409,6.0977950000000005,6.07908,6.11634
2019-01-04T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.9005460000000001,0.8998880952380952,0.89802,0.904
2019-01-04T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.697705,1.7002833333333331,1.69,1.70541
2019-01-04T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9502233333333333,0.94998375,0.94634,0.95219
2019-01-04T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",76.60766666666667,76.60766666666667,76.028,77.011
2019-01-04T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0536133333333333,1.05531,1.04981,1.056
2019-01-04T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.8905866666666666,1.889302734530938,1.88906,1.89317
2019-01-04T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.611799999999999,8.611799999999999,8.6101,8.6146
2019-01-04T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.73641,0.7363566666666667,0.73625,0.73657
2019-01-04T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.407474999999998,19.407475,19.39593,19.41902
2019-01-04T00:00:00.000Z,XPT/USD Rolling Spot FX,804.9549999999999,804.9549999999999,798.1,811.81
2019-01-04T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",80.325,80.325,80.325,80.325
2019-01-04T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",109.37,109.37,109.37,109.37
2019-01-04T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.35919,1.35919,1.35919,1.35919
2019-01-04T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",32.1029,32.1029,32.1029,32.1029
2019-01-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1443646164574615,1.144885294578335,1.12765,1.1488
2019-01-07T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1290.4649725274726,1291.2075840731495,1276.93,1295.2
2019-01-07T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2749636363636365,1.2744638518841,1.2562,1.28009
2019-01-07T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3341837362637363,1.335193506560329,1.328,1.36188
2019-01-07T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",108.3279010989011,108.36786322024776,107.659,110.034
2019-01-07T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.370565135135135,5.373574587921254,5.27951,5.5978
2019-01-07T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7131317948717949,0.7130132857142858,0.71112,0.71501
2019-01-07T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9822112121212122,0.9830601844262294,0.978,0.98579
2019-01-07T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",138.2778181818182,138.72855947136566,137.816,138.915
2019-01-07T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",69.62642857142858,69.5084,68.688,70.426
2019-01-07T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",81.44278947368421,81.42308333333334,80.927,81.799
2019-01-07T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8977872222222223,0.8974078351648352,0.89575,0.89895
2019-01-07T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",124.1995,124.02616346153843,123.655,124.678
2019-01-07T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.787150625,1.786854333333333,1.78294,1.7911
2019-01-07T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.569129375,8.571945321100918,8.5354,8.69361
2019-01-07T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.85684923076923,6.8557440000000005,6.84648,6.88984
2019-01-07T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3564033333333334,1.356401052631579,1.35616,1.35683
2019-01-07T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5268954545454547,1.5268954545454547,1.52344,1.53078
2019-01-07T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.675636363636364,15.607236933797909,15.401,15.758
2019-01-07T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.6998620000000002,1.700096666666667,1.69768,1.70265
2019-01-07T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.145812222222222,6.143140714285715,6.13817,6.15642
2019-01-07T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.6026125,1.6005447368421053,1.5867,1.60761
2019-01-07T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.9000787499999999,0.9000787500000001,0.89806,0.90217
2019-01-07T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9504414285714287,0.9504414285714285,0.94879,0.95192
2019-01-07T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0566471428571427,1.0558819230769232,1.0551,1.05829
2019-01-07T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6761199999999999,0.6759138461538461,0.67556,0.67666
2019-01-07T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",77.519,77.51899999999999,77.257,77.684
2019-01-07T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",8.936355,8.937961081081083,8.903,9.0049
2019-01-07T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.736088,0.7356488888888889,0.73501,0.73794
2019-01-07T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",110.5248,110.52479999999998,110.341,110.842
2019-01-07T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.6970480000000001,1.6975283333333337,1.6934,1.70001
2019-01-07T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",22.3787,22.384092857142857,22.3607,22.3937
2019-01-07T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",32.055162499999994,32.00662622950819,31.9381,32.37005
2019-01-07T00:00:00.000Z,"GBP/MXN Rolling Spot FX x 100,000",24.73443333333333,24.737532191780826,24.7252,24.7526
2019-01-07T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",9.10254,9.10254,9.09513,9.10995
2019-01-07T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.66395,0.6639500000000002,0.66395,0.66395
2019-01-07T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",73.4145,73.41,73.401,73.428
2019-01-07T00:00:00.000Z,"AUD/SGD Rolling Spot FX x 100,000",0.968,0.968,0.968,0.968
2019-01-07T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.12401,1.12401,1.12401,1.12401
2019-01-07T00:00:00.000Z,"EUR/SEK Rolling Spot FX x 100,000",10.2182,10.2182,10.2182,10.2182
2019-01-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1445622752808986,1.1445041512825314,1.13533,1.1485
2019-01-08T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1283.8655627009648,1283.9625737265415,1239.0,1297.62
2019-01-08T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2749838800000002,1.2748340809267154,1.25856,1.27982
2019-01-08T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.438497409638554,5.439096382178218,5.32893,5.50612
2019-01-08T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",108.79698734177215,108.73123395721927,108.228,109.062
2019-01-08T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3306232835820895,1.3553288849557523,1.32698,1.36181
2019-01-08T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7131132,0.7133191737891739,0.69878,0.71445
2019-01-08T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.7877551428571425,1.7884973394495411,1.78019,1.79361
2019-01-08T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8974072413793103,0.8976457142857143,0.89497,0.90058
2019-01-08T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",124.56878571428572,124.6518045325779,124.205,124.732
2019-01-08T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",138.77948148148147,138.76359249329755,138.201,139.287
2019-01-08T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5215646153846154,1.520775744680851,1.51858,1.52607
2019-01-08T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.98113,0.9818498140200287,0.97961,0.9828
2019-01-08T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.6922441176470588,1.6929160869565216,1.68799,1.69635
2019-01-08T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6728719999999999,0.672839034334764,0.67164,0.67386
2019-01-08T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.060565,1.0600356521739132,1.05703,1.06303
2019-01-08T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.856970833333333,6.857253076923076,6.84389,6.86177
2019-01-08T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.611,15.616892000000002,15.56,15.658
2019-01-08T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7383411111111111,0.7380238461538462,0.73731,0.73906
2019-01-08T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.894731111111111,0.894741052631579,0.89295,0.89724
2019-01-08T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.35883125,1.358985172413793,1.35649,1.36568
2019-01-08T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",8.892075,8.894139014084507,8.88085,8.8986
2019-01-08T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",77.5332,77.51613333333333,77.46,77.579
2019-01-08T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",81.9142,81.94531249999999,81.595,82.02
2019-01-08T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.60004,1.600511,1.58971,1.6038
2019-01-08T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.94683,0.9468299999999998,0.94661,0.94711
2019-01-08T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6610225000000001,0.6612818181818182,0.66075,0.66152
2019-01-08T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",32.1485375,32.21078225806452,32.0601,32.37005
2019-01-08T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",110.82633333333332,110.89283333333334,110.705,110.915
2019-01-08T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",9.089346666666666,9.089386985645934,9.07916,9.10006
2019-01-08T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7019833333333334,1.7017858333333336,1.70172,1.70222
2019-01-08T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.2617433333333326,6.277572903225806,6.22916,6.28149
2019-01-08T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.533159999999999,8.53028824742268,8.5285,8.54084
2019-01-08T00:00:00.000Z,"CHF/SGD Rolling Spot FX x 100,000",1.383475,1.383475,1.38288,1.38407
2019-01-08T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1235249999999999,1.1231083333333334,1.1229,1.12415
2019-01-08T00:00:00.000Z,"GBP/MXN Rolling Spot FX x 100,000",24.7267,24.728367741935482,24.675,24.7784
2019-01-08T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",70.377,70.377,70.377,70.377
2019-01-08T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.6987,0.6987,0.6987,0.6987
2019-01-08T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.25253,1.25253,1.25253,1.25253
2019-01-08T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",73.24,73.24,73.24,73.24
2019-01-09T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1491021588594705,1.148679616604468,1.1336,1.15579
2019-01-09T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1282.5538016528924,1286.694705182809,1165.14,1362.03
2019-01-09T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2753123857868023,1.2762537918622472,1.25809,1.28026
2019-01-09T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.484066084656084,5.482429544674878,5.27951,5.5446
2019-01-09T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3197414062500001,1.3174452217453503,1.20691,1.32717
2019-01-09T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",108.48830909090908,108.49258500323207,107.999,108.973
2019-01-09T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",124.81045714285715,124.81814035087721,124.478,125.014
2019-01-09T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7163446938775511,0.716374423076923,0.71331,0.71906
2019-01-09T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",138.44760975609756,138.4647070063694,137.82,139.009
2019-01-09T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.60429,1.6048988888888889,1.59753,1.60979
2019-01-09T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5208418181818182,1.5215280000000002,1.51523,1.52645
2019-01-09T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9761036363636363,0.9760942579075425,0.97341,0.98169
2019-01-09T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.7795553124999999,1.779064565217391,1.77608,1.78399
2019-01-09T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.9009436000000001,0.899952275132275,0.89926,0.90352
2019-01-09T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.6869288,1.6869288,1.68426,1.69054
2019-01-09T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.675,15.680500000000004,15.593,15.748
2019-01-09T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.6935518750000003,1.6950713888888886,1.686,1.6987
2019-01-09T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",8.895018125,8.895981898305083,8.8778,8.9445
2019-01-09T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.8827313333333333,1.8840069696969695,1.87775,1.88714
2019-01-09T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.494886000000001,8.504495078979346,8.48176,8.53612
2019-01-09T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.323126923076924,6.313908354673495,6.30644,6.34744
2019-01-09T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",70.66341666666666,70.64840952380952,70.578,70.793
2019-01-09T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7403345454545455,0.7403345454545455,0.7372,0.74224
