Date,Instrument Name,Time,Best Bid Price,Best Offer Price,Bid Size,Offer Size,Book depth within 3 price increments
2018-07-02T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",13:30:00,,,,,
2018-07-05T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-07-06T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-07-06T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-07-09T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-07-09T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-07-09T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-07-09T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-07-11T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-07-12T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",09:30:00,,,,,
2018-07-13T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,,,,,
2018-07-13T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",11:30:00,,,,,
2018-07-16T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-07-17T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,,,,,
2018-07-17T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-07-17T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-07-18T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-07-18T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-07-18T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-07-19T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-07-19T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-07-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-07-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-07-19T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,,,,,
2018-07-19T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,,,,,
2018-07-19T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,,,,,
2018-07-19T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",13:30:00,,,,,
2018-07-20T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-07-20T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-07-20T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-07-20T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-07-23T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-07-23T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-07-23T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",09:30:00,,,,,
2018-07-24T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-07-25T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,,,,,
2018-07-25T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",13:30:00,,,,,
2018-07-26T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,,,,,
2018-07-26T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,,,,,
2018-07-26T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-07-26T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-07-26T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-07-26T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-07-27T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-07-27T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-07-27T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-07-27T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-07-27T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-07-27T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,,,,,
2018-07-27T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15:30:00,,,,,
2018-07-30T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-07-30T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-07-30T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-07-30T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-07-31T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-07-31T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-07-31T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-07-31T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-07-31T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,,,,,
2018-07-31T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,,,,,
2018-07-31T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-07-31T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-07-31T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,,,,,
2018-08-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,,,,,
2018-08-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,,,,,
2018-08-01T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-01T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-01T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-01T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-01T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-01T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-01T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-01T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-01T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-01T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-01T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-01T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-02T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,,,,,
2018-08-02T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,,,,,
2018-08-02T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,,,,,
2018-08-02T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,,,,,
2018-08-02T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-02T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-02T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-02T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-02T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-02T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-02T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-02T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-02T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-02T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-02T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-02T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-02T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-02T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-02T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-02T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,,,,,
2018-08-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,,,,,
2018-08-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,,,,,
2018-08-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-03T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-03T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-03T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-03T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-03T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-03T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-03T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-03T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-03T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-03T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-03T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-03T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-03T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-03T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-05T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-06T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-06T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-06T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-06T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,,,,,
2018-08-06T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,,,,,
2018-08-06T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,,,,,
2018-08-06T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-06T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-06T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-06T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-06T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-06T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-06T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-06T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-06T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-06T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-06T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-06T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-06T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-06T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-06T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-06T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-07T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-07T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-07T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,,,,,
2018-08-07T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,,,,,
2018-08-07T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-07T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-07T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-07T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-07T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-07T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-07T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-08T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,,,,,
2018-08-08T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,,,,,
2018-08-08T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,,,,,
2018-08-08T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-08T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-08T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-08T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-08T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-08T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-08T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-08T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-08T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-08T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-08T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-08T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-08T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-08T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-08T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-08T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-08T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-08T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-08T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",13:30:00,,,,,
2018-08-08T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-08T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-09T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-09T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-09T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-09T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-09T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-09T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,,,,,
2018-08-09T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,,,,,
2018-08-09T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,,,,,
2018-08-09T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,,,,,
2018-08-09T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-09T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-09T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-09T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-09T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-09T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-09T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-09T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-09T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-09T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-09T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-09T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-09T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-10T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-10T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-10T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-10T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-10T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,,,,,
2018-08-10T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,,,,,
2018-08-10T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-10T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-10T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-10T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-10T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-10T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-10T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-10T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-10T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-10T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-10T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-10T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-10T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-10T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-10T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-10T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-10T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-10T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-10T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-10T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-10T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-10T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-10T00:00:00.000Z,"USD/DKK Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-12T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-12T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-12T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,,,,,
2018-08-13T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-13T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-13T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-13T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-13T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,,,,,
2018-08-13T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,,,,,
2018-08-13T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-13T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-13T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-13T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-13T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-13T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-13T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-13T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-13T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-13T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-13T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-13T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-13T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-13T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-13T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-13T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-13T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-13T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-13T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-13T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-14T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-08-14T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-14T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-14T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,,,,,
