Date,Instrument Name,Instrument Description,Currency,Instrument Classification
2019-01-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-02T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-02T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-01-02T00:00:00.000Z,Silver Commodity CFD x 100,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-01-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-03T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-03T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-01-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-04T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-01-04T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-04T00:00:00.000Z,Silver Commodity CFD x 100,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-01-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-07T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-01-07T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-07T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-01-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-08T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-08T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-01-08T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-01-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-09T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-09T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-09T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-01-09T00:00:00.000Z,Copper Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-01-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-10T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-10T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-01-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-11T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-11T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-11T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-01-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-14T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-14T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-01-14T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-01-14T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-15T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-01-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-15T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-15T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-01-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-16T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-16T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-01-16T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-17T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-17T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-01-17T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-01-17T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-17T00:00:00.000Z,Silver Commodity CFD x 100,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-01-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-18T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-18T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-18T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-01-18T00:00:00.000Z,Silver Commodity CFD x 100,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-01-18T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-01-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-21T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-21T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-01-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-21T00:00:00.000Z,Copper Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-01-21T00:00:00.000Z,Silver Commodity CFD x 100,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-01-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-22T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-22T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-01-22T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-01-22T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-23T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-23T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-01-23T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-24T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-01-24T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-01-24T00:00:00.000Z,Silver Commodity CFD x 100,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-01-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-25T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-25T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-01-25T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-01-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-28T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-28T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-01-28T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-01-29T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-29T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-29T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-01-29T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-01-29T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-30T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-30T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-30T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-01-30T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-01-31T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-31T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-01-31T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-01-31T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-02-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-01T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-01T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-02-01T00:00:00.000Z,Silver Commodity CFD x 100,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-02-01T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-02-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-04T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-02-04T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-04T00:00:00.000Z,Silver Commodity CFD x 100,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-02-04T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-02-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-05T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-02-05T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-06T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-02-06T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-06T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-02-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-07T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-07T00:00:00.000Z,Copper Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-02-07T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-02-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-02-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
