Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2018-07-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.16685,1.16685,1.16685,1.16685
2018-07-02T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1248.4276923076923,1247.1834181509755,1242.34,1290.0
2018-07-02T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.690138,6.690212064220183,6.69,6.69023
2018-07-02T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.891749999999998,15.870833333333335,15.797,16.024
2018-07-02T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3145266666666666,1.3133809638554217,1.31334,1.31684
2018-07-02T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.094115,1.094115,1.08893,1.0993
2018-07-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.160045,1.1602824999999999,1.15957,1.16052
2018-07-02T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",110.845,110.84499999999998,110.687,111.003
2018-07-02T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",83.989,83.989,83.989,83.989
2018-07-02T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.53451,1.53451,1.53451,1.53451
2018-07-02T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",128.691,128.691,128.691,128.691
2018-07-02T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.745,1.745,1.745,1.745
2018-07-02T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",146.012,146.012,146.012,146.012
2018-07-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1247.4857894736842,1249.0533879781422,1239.07,1255.81
2018-07-03T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6734,0.6734000000000001,0.6695,0.67549
2018-07-03T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.73102,0.73102,0.73102,0.73102
2018-07-03T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",82.0,82.0,82.0,82.0
2018-07-03T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.1,1.1,1.1,1.1
2018-07-03T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.73163,0.73163,0.73163,0.73163
2018-07-03T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.73234,1.73234,1.73234,1.73234
2018-07-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.16599,1.16599,1.16599,1.16599
2018-07-03T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",4.66603,4.66603,4.66603,4.66603
2018-07-03T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",16.02,16.02,16.02,16.02
2018-07-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1257.7736363636363,1259.0960465116282,1254.58,1267.11
2018-07-04T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.73923,0.7392266666666667,0.73844,0.74
2018-07-04T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.15733,1.15733,1.15681,1.15785
2018-07-04T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",128.4795,123.86700000000002,122.022,134.937
2018-07-04T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.32251,1.3225199999999997,1.32248,1.32254
2018-07-04T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",109.9615,109.64445454545455,109.574,110.349
2018-07-04T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.88351,0.88351,0.88351,0.88351
2018-07-04T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",145.688,145.688,145.688,145.688
2018-07-04T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",8.78846,8.78846,8.78846,8.78846
2018-07-04T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",4.70889,4.70889,4.70889,4.70889
2018-07-05T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1254.2883333333332,1254.5337037037036,1251.5,1257.88
2018-07-05T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3248380000000002,1.3242659740259737,1.32163,1.32682
2018-07-05T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",129.39249999999998,129.29244444444447,129.21,129.57
2018-07-05T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",110.66375,110.64875,110.644,110.683
2018-07-05T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.16248,1.1587666666666667,1.15691,1.16805
2018-07-05T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",81.644,81.644,81.644,81.644
2018-07-05T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.73782,0.7378199999999999,0.73782,0.73782
2018-07-05T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.15878,1.15878,1.15878,1.15878
2018-07-05T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.72221,1.72221,1.72221,1.72221
2018-07-05T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",5.43114,5.431139999999999,5.43114,5.43114
2018-07-05T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",144.62,144.62,144.62,144.62
2018-07-05T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",74.45,74.45,74.45,74.45
2018-07-05T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9936,0.9936,0.9936,0.9936
2018-07-06T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1757508108108108,1.1766402696011007,1.17,1.18
2018-07-06T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3279968421052633,1.3268743387470998,1.32197,1.33
2018-07-06T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1271.5228571428572,1258.256724137931,1256.08,1363.0
2018-07-06T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",16.0176,16.017599999999998,15.991,16.052
2018-07-06T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",75.506,75.506,75.506,75.506
2018-07-06T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",144.875,144.875,144.75,145.0
2018-07-06T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",109.53,109.23533333333333,108.646,110.414
2018-07-06T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.75494,0.75494,0.75494,0.75494
2018-07-06T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.57864,1.57864,1.57864,1.57864
2018-07-06T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",129.752,129.752,129.752,129.752
2018-07-06T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3332,1.3332,1.3332,1.3332
2018-07-08T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3313320000000002,1.3308167455621305,1.32991,1.33217
2018-07-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.177136,1.1776332258064517,1.17478,1.18
2018-07-09T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",110.70337735849051,110.66722180451124,110.15,110.84
2018-07-09T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1774180232558138,1.176398741821842,1.17499,1.18
