Date,Instrument Name,Time,Size Range,Simple average executed price,Total value executed
2019-01-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.14801,0.08058331139773625
2019-01-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1445566666666667,5.146779327893306
2019-01-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.14325,0.020062297095726947
2019-01-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.138194,0.2796388523295605
2019-01-02T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1285.15,38.554500000000004
2019-01-02T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1286.7,2573.4
2019-01-02T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.27502,2.723505145301395
2019-01-02T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2677244444444444,40.86421951659648
2019-01-02T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.26675,0.02004325941037115
2019-01-02T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.263474,3.846821015425112
2019-01-02T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",09:30:00,1,109.253,0.5009480370936594
2019-01-02T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,108.799,0.019954654055358866
2019-01-02T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,1,109.12,0.2501691020276794
2019-01-02T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,109.0405,0.7400016710653363
2019-01-02T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,138.17733333333334,0.24064021350579334
2019-01-02T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,1,137.59050000000002,0.3593966162616672
2019-01-02T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.32731,1.0353855876198264
2019-01-02T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.3649216666666666,0.8304753527175661
2019-01-02T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,124.57975,0.30060170582555523
2019-01-02T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",15:30:00,1,124.0,0.019954940457032506
2019-01-02T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.6989,0.3093256424760902
2019-01-02T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",09:30:00,1,1.55984,0.01003306104071525
2019-01-02T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.55338,0.06994056731202163
2019-01-02T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,1,0.90239,0.040032828702933516
2019-01-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.139578,0.5617008283397956
2019-01-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1373816666666665,6.703900687345787
2019-01-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.13585,0.0100092527317589
2019-01-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.13545125,10.127359358477266
2019-01-03T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",09:30:00,1,107.4525,0.019955338679322483
2019-01-03T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,1,107.553,0.019974002847557487
2019-01-03T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,107.848,1.001439410850176
2019-01-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1282.6116666666667,3408.7273
2019-01-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1288.6475,14187.9855
2019-01-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.2733983333333334,0.557468089742686
2019-01-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2578274999999999,6.146599225505817
2019-01-03T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",09:30:00,1,1.3627150000000001,0.44206166439708944
2019-01-03T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",09:30:00,1,122.19399999999999,0.019997381556337457
2019-01-03T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,122.54333333333334,0.04009655511005647
2019-01-03T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,1,135.0,0.009976368545945505
2019-01-03T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,135.536,0.010015978424024222
2019-01-03T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",09:30:00,1,1.63598,0.010044698225578682
2019-01-03T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",09:30:00,1,74.634,0.49732589722608633
2019-01-03T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",13:30:00,1,0.98704,0.37938794630537487
2019-01-03T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",13:30:00,1,6.8677,0.068677
2019-01-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.140405,0.020001841620626147
2019-01-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.14069,0.04001911777602385
2019-01-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.137306301369863,41.64582794001578
2019-01-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1294.63,12.9463
2019-01-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1290.39,6451.950000000001
2019-01-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1291.75,25.835
2019-01-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1287.2793333333334,150170.6816
2019-01-04T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.268,10.006558274138385
2019-01-04T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.2642612500000001,2.3955434561115494
2019-01-04T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,108.36262500000001,0.7423047562499999
2019-01-04T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.412503333333333,10.101722133939424
2019-01-04T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",09:30:00,1,1.34578,0.3003509134916493
2019-01-04T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.346787272727273,0.15029508111951984
2019-01-04T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",15:30:00,1,123.2405,0.020006574675324677
2019-01-04T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,1,0.989465,0.06014322705223881
2019-01-04T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",15:30:00,1,1.61646,0.01996985607511273
2019-01-04T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",15:30:00,1,1.797315,0.19981071371919207
2019-01-04T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",15:30:00,1,6.88011,0.0688011
2019-01-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.14149,0.009973700305810396
2019-01-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1441249999999998,1.5193144604630844
2019-01-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1437,0.4996505024027959
2019-01-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.145065,4.312479598077763
2019-01-07T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1293.9,155.27439999999999
2019-01-07T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2733150000000002,0.34936607395369157
2019-01-07T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.2763600000000002,0.7504190207077326
2019-01-07T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,1,108.35,0.05004300847457627
2019-01-07T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,108.308,0.06002833220338983
2019-01-07T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.350289999999999,1.9970344573991032
2019-01-07T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",13:30:00,1,0.98235,0.3805414077669903
2019-01-07T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,1,0.98095,0.04999987864077671
2019-01-07T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,1,138.199,0.010007436868442292
2019-01-07T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",15:30:00,1,124.021,0.010009765940274414
2019-01-07T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",13:30:00,1,8.94526,0.12016843628894212
2019-01-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.14458,11.056069493006992
2019-01-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1461691666666667,46.96019108391609
2019-01-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.144695,0.16009291958041955
2019-01-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.144135,1.300152097902098
2019-01-08T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1282.23,12.8223
2019-01-08T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1283.33,12.8333
2019-01-08T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1281.1766666666665,7699.503
2019-01-08T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.277635,0.14030753233916085
2019-01-08T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2733766666666666,1.7205317722902098
2019-01-08T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.27437,0.00999700934527972
2019-01-08T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.41835,1.775224947892635
2019-01-08T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.43415,2.045106453676155
2019-01-08T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",09:30:00,1,109.028,0.020043071187530126
2019-01-08T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,108.7765,0.32994482146874493
2019-01-08T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,124.732,0.020043708822111518
2019-01-08T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,1,0.98091,0.09990749999999998
2019-01-09T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.1466,12.542032300305543
2019-01-09T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1467766666666666,1.9021335661283285
2019-01-09T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.14446,7.623434919249236
2019-01-09T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.14352,8.523005848974247
2019-01-09T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1282.64,12.826400000000001
2019-01-09T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1284.56,5128.69
2019-01-09T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1284.32,398.1372
2019-01-09T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.27463,0.020009743725883895
2019-01-09T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2691659999999998,0.8871067755556525
2019-01-09T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.27297,0.11990210557136621
2019-01-09T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,5.454115,0.7883643253048156
2019-01-09T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,1,1.32475,0.05000992370814659
2019-01-09T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,108.784,0.13990128372093025
2019-01-09T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",13:30:00,1,124.635,0.009994787489975943
2019-01-09T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,1,138.863,0.0300375034137931
2019-01-09T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",11:30:00,1,0.73946,0.009990282386464827
2019-01-10T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.155095,0.11016809709579542
2019-01-10T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1527,0.04996532293021241
2019-01-10T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.15345,0.01999913307325531
2019-01-10T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.153625,10.052081057650627
2019-01-10T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1293.5,646.75
2019-01-10T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1292.1133333333335,323.02520000000004
2019-01-10T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.27467,0.09992153048114434
2019-01-10T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.27657,0.12008456604421325
2019-01-10T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,1,1.3215,0.019990167857845385
2019-01-10T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.3221866666666668,0.030000832470001966
2019-01-10T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.49531,1.5162512761326123
2019-01-10T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.43321,0.19988224130507581
2019-01-10T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,1,137.7995,0.19985839653969523
2019-01-10T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,1,138.014,0.01000773049077787
2019-01-10T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",13:30:00,1,0.97625,0.009986736209648812
2019-01-10T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.71861,0.009987028097095797
2019-01-10T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,1,0.7186,0.02996066736020806
2019-01-10T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",11:30:00,1,1.77489,0.01001128304347826
2019-01-10T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",11:30:00,1,1.68547,0.009993131847747689
2019-01-10T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",09:30:00,1,6.35819,0.551208495882098
2019-01-10T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",15:30:00,1,8.8701,0.010001329726400988
2019-01-10T00:00:00.000Z,"USD/HUF Rolling Spot FX x 100,000",09:30:00,1,278.419,0.09999885306389338
2019-01-11T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.1530414285714286,2.099368247637215
2019-01-11T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1530514285714286,0.6098618746206538
2019-01-11T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.152595,3.2781089048816443
2019-01-11T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.152871304347826,2.8193814272088793
2019-01-11T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2794025,5.051202378817306
2019-01-11T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.2791000000000001,0.05989739994797539
2019-01-11T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.28158,0.06001634806208271
2019-01-11T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1293.17,25.863400000000002
2019-01-11T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1292.5133333333333,38.7754
2019-01-11T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,108.32475,0.04000670376270915
2019-01-11T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.463175,0.1999454089711856
2019-01-11T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,1,0.72264,0.0100065557964103
2019-01-11T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",13:30:00,1,1.77017,0.019955147470256732
2019-01-11T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",13:30:00,1,0.98303,0.0400363202613225
2019-01-11T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",13:30:00,1,1.6884133333333333,0.0299040846461599
2019-01-11T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",11:30:00,1,82.114,0.01002315393483308
2019-01-11T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",09:30:00,1,78.161,0.09993044351933394
2019-01-14T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.14641,0.03999023284206854
2019-01-14T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1468999999999998,0.030005232406034706
2019-01-14T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.14625,0.009996075695473968
2019-01-14T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.28318,0.009988706404464986
2019-01-14T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.28377,9.993299163687103
2019-01-14T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.2851949999999999,4.282589329821225
2019-01-14T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1293.9933333333333,155.35989999999998
2019-01-14T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1295.25,38.8575
2019-01-14T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1293.355,2107.9965
2019-01-14T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.50393,0.17963728840151172
2019-01-14T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,1,108.022,0.09995063939320586
2019-01-14T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",09:30:00,1,0.71837,0.009989020362780151
2019-01-14T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,123.997,0.010005406277737432
2019-01-14T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",11:30:00,1,1.35471,0.01000544864743012
2019-01-14T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",13:30:00,1,1.35449,0.030011471396367385
2019-01-15T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.1480025,0.32157300420168067
2019-01-15T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1429433333333334,2.1506472338935567
2019-01-15T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1450616666666666,1.552427345938375
2019-01-15T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2850688888888888,18.886466410976887
2019-01-15T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.2852722222222221,4.227029502888655
2019-01-15T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1288.3850000000002,51.53540000000001
2019-01-15T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1289.6971428571428,7830.0545999999995
2019-01-15T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",09:30:00,1,1.32563,0.4397095639963047
2019-01-15T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.326746,0.6799158620034315
2019-01-15T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.3263,0.01999690009238485
2019-01-15T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",13:30:00,1,139.44650000000001,0.020019714017900335
2019-01-15T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.72001,0.20022126820728292
2019-01-15T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,124.083,0.10005079825834542
2019-01-15T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,108.5455,0.21996874233188196
2019-01-16T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.140136,0.3103250504873123
2019-01-16T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1398042857142858,10.265007375537799
2019-01-16T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1392218181818181,6.562074282202125
2019-01-16T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.13889,0.9999912195978575
2019-01-16T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2878975000000001,0.6110302536219159
2019-01-16T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.28563,0.20000695706383356
2019-01-16T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1290.15,3870.4500000000003
2019-01-16T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1290.5166666666667,4013.411
2019-01-16T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.40428,0.1006267287708858
2019-01-16T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.388389999999999,7.52452122339208
2019-01-16T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,108.788,0.0999908427084174
2019-01-16T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",11:30:00,1,0.6769125,0.8094648621476863
2019-01-16T00:00:00.000Z,"GBP/TRY Rolling Spot FX x 100,000",09:30:00,1,6.9537,0.010071416849229966
2019-01-17T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.1377950000000001,1.0989762051101941
2019-01-17T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1399599999999999,19.128623320748094
2019-01-17T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.139,2.800203880937747
2019-01-17T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.28621,0.10004859416981299
2019-01-17T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.28815,0.05009974910000878
2019-01-17T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.289896,0.591891499956098
2019-01-17T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.290014,1.7260821461234526
2019-01-17T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1291.91,206.7056
2019-01-17T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1294.61,129.46099999999998
2019-01-17T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1291.9733333333334,10916.6199
2019-01-17T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,140.174,0.04008720736018078
2019-01-17T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,1,1.32824,0.17029635859876832
2019-01-17T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.3318,0.010044281968081586
2019-01-17T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,108.878,0.7005149539181665
2019-01-17T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.36891,0.1399554039597162
2019-01-17T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",13:30:00,1,0.88378,0.009976069533807428
2019-01-17T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,1,0.9929966666666666,0.03010712317863165
2019-01-17T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",13:30:00,1,1.71256,0.02009346273756705
2019-01-17T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",13:30:00,1,124.038,0.14014607376321525
2019-01-17T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",15:30:00,1,1.68949,0.020092644347981206
2019-01-17T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",13:30:00,1,1.06363,0.020079755747160612
2019-01-17T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",09:30:00,1,9.0302,0.05017414126531888
2019-01-18T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1400000000000001,1.0401964567619715
2019-01-18T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.14026,0.10000526223469566
2019-01-18T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1284.3958333333333,14298.882000000001
2019-01-18T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1281.8244444444445,14970.9127
2019-01-18T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.29676,0.25056344281704956
2019-01-18T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2938025,0.2199974697421505
2019-01-18T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.294705,2.0713402533546743
2019-01-18T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,109.584,0.020026875589036708
2019-01-18T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.32627,0.19984314179992074
2019-01-18T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.3240233333333333,0.6983787532443504
2019-01-18T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.5097159574468086,70.64307499669619
2019-01-18T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.71904,0.14992999035256974
2019-01-18T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.71959,0.030009212857393434
2019-01-18T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,124.786,0.01000048084628947
2019-01-18T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",09:30:00,1,0.87899,0.009974354609929079
2019-01-18T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",09:30:00,1,1.72005,0.010015819099378882
