Date,Instrument Name,Order or RfQ Received,Order or RfQ Cancelled/Withdrawn,Order or RfQ Modified,Transactions Executed,Total Value of Transactions Executed,Median Transaction Size,Median Size of All Orders or RfQ
2018-10-01T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,263,2.7739114349999998E7,1.0,
2018-10-01T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,262,3768620.1499999994,1.0,
2018-10-01T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,19,146005.80000000002,1.0,
2018-10-01T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,5,70403.5,1.0,
2018-10-01T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,1,7495.0,1.0,
2018-10-02T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,270,4103107.4,1.0,
2018-10-02T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,216,1.987268153E7,1.05,
2018-10-02T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,16,122270.5,1.0,
2018-10-02T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,5,14590.6,1.0,
2018-10-02T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,3,7622.544,0.01,
2018-10-02T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,2,54271.7,1.0,
2018-10-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,156,9020982.705,1.0,
2018-10-03T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,5,263917.0,20.0,
2018-10-03T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,2,15333.8,1.0,
2018-10-03T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,1,27060.0,1.0,
2018-10-03T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,1,7497.5,1.0,
2018-10-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,422,3.2788439685E7,2.0,
2018-10-04T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,304,4934691.999999999,1.0,
2018-10-04T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,35,249884.2125,1.0,
2018-10-04T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,6,146401.26499999998,5.5,
2018-10-04T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,1,7462.1,1.0,
2018-10-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,407,5.346065239E7,3.0,
2018-10-05T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,227,3545924.7,1.0,
2018-10-05T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,31,504120.20000000007,1.0,
2018-10-05T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,2,31851.9,5.5,
2018-10-06T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,60,1278287.4,5.0,
2018-10-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,11,1006738.0,3.0,
2018-10-06T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,3,37060.899999999994,1.0,
2018-10-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,3,21225.5,0.25,
2018-10-08T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,534,1.0310265700000005E7,1.0,
2018-10-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,239,2.4049907900000002E7,1.0,
2018-10-08T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,12,61260.880000000005,1.0,
2018-10-08T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,9,71621.5,1.0,
2018-10-08T00:00:00.000Z,Spain ES35 Equity Index CFD,0,0,0,4,368.516,0.01,
2018-10-08T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,2,14618.8,1.0,
2018-10-08T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,1,25638.0,1.0,
2018-10-09T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,761,1.552931444999999E7,1.0,
2018-10-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,207,2.8178732699999996E7,1.0,
2018-10-09T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,15,110759.19999999998,1.0,
2018-10-09T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,4,316832.0,27.5,
2018-10-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,415,5.580487525E7,2.0,
2018-10-10T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,398,9612834.750000004,1.0,
2018-10-10T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,24,315359.8,2.0,
2018-10-10T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,20,294798.4,1.0,
2018-10-10T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,3,21469.7,1.0,
2018-10-10T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,2,104453.8,2.0,
2018-10-11T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,456,8002892.349999998,1.0,
2018-10-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,351,5.59377472E7,1.0,
2018-10-11T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,35,148629.90000000002,1.0,
2018-10-11T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,30,219586.907,1.0,
2018-10-11T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,3,75873.9,1.0,
2018-10-11T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,3,21028.2,1.0,
2018-10-11T00:00:00.000Z,Australia AU200 Equity Index CFD,0,0,0,2,11671.0,1.0,
2018-10-11T00:00:00.000Z,Japan JP225 Equity Index CFD,0,0,0,2,45306.0,1.0,
2018-10-12T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,444,4920676.699999998,1.0,
2018-10-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,419,2.1144517215E7,1.0,
2018-10-12T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,44,207456.03,1.0,
2018-10-12T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,13,160387.1,1.0,
2018-10-12T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,1,25697.0,1.0,
2018-10-14T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,1,2755.1,1.0,
2018-10-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,1,75967.5,3.0,
2018-10-15T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,469,5686768.599999998,1.0,
2018-10-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,207,4.69785545E7,1.0,
2018-10-15T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,30,213259.19999999998,1.0,
2018-10-15T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,13,284418.8,1.0,
2018-10-15T00:00:00.000Z,Europe EU50 Equity Index CFD,0,0,0,2,6398.0,1.0,
2018-10-15T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,2,13977.3,1.0,
2018-10-16T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,356,4140992.299999999,1.0,
2018-10-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,211,1.0177431600000001E7,1.0,
2018-10-16T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,56,377945.96,1.0,
2018-10-16T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,18,358705.5,1.0,
2018-10-16T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,2,255777.5,5.0,
2018-10-16T00:00:00.000Z,Europe EU50 Equity Index CFD,0,0,0,1,3255.6,1.0,
2018-10-17T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,447,5219094.449999997,1.0,
2018-10-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,136,5040357.949999999,1.0,
2018-10-17T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,31,359164.80000000005,1.0,
2018-10-17T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,29,184452.07,1.0,
2018-10-17T00:00:00.000Z,Europe EU50 Equity Index CFD,0,0,0,1,3253.9,1.0,
2018-10-17T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,1,7078.1,1.0,
2018-10-18T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,414,4926281.95,1.0,
2018-10-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,146,3130391.7150000003,1.0,
2018-10-18T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,24,66742.5,1.0,
2018-10-18T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,23,180620.3,1.0,
2018-10-18T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,2,50763.7,1.0,
2018-10-18T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,2,14126.2,1.0,
2018-10-18T00:00:00.000Z,Europe EU50 Equity Index CFD,0,0,0,1,3206.4,1.0,
2018-10-19T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,230,3697747.3500000006,1.0,
2018-10-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,52,1529711.51,1.0,
2018-10-19T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,13,41680.700000000004,1.0,
2018-10-19T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,12,85924.1,1.0,
2018-10-19T00:00:00.000Z,Europe EU50 Equity Index CFD,0,0,0,3,9619.3,1.0,
2018-10-19T00:00:00.000Z,France FR40 Equity Index CFD,0,0,0,2,45732.9,4.5,
2018-10-19T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,2,253688.0,5.0,
2018-10-19T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,1,7051.3,1.0,
2018-10-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,2,50720.0,1.0,
2018-10-22T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,367,4572677.35,1.0,
2018-10-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,89,2.1362903E7,1.0,
2018-10-22T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,34,229501.18249999997,1.0,
2018-10-22T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,6,68939.3,1.0,
2018-10-22T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,2,51728.8,1.0,
2018-10-22T00:00:00.000Z,France FR40 Equity Index CFD,0,0,0,1,46016.1,9.0,
2018-10-23T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,561,8045691.499999995,1.0,
2018-10-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,162,5.301840515E7,2.0,
2018-10-23T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,42,1525647.663,1.0,
2018-10-23T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,12,71184.0375,1.0,
2018-10-23T00:00:00.000Z,France FR40 Equity Index CFD,0,0,0,10,702521.1999999998,13.5,
2018-10-23T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,10,354667.0,1.0,
2018-10-23T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,9,62752.7,1.0,
2018-10-23T00:00:00.000Z,Europe EU50 Equity Index CFD,0,0,0,2,6321.4,1.0,
2018-10-24T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,422,6143756.400000002,1.0,
2018-10-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,132,1.50725636E7,1.0,
2018-10-24T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,38,259672.45,1.0,
2018-10-24T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,31,790582.2000000001,1.0,
2018-10-24T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,19,788330.3,1.0,
2018-10-24T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,5,34860.1,1.0,
2018-10-24T00:00:00.000Z,France FR40 Equity Index CFD,0,0,0,3,283641.5,19.0,
2018-10-25T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,253,4686257.65,1.0,
2018-10-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,108,1.3176763285E7,1.0,
2018-10-25T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,42,2546129.1,6.0,
2018-10-25T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,14,96994.8,1.0,
2018-10-25T00:00:00.000Z,France FR40 Equity Index CFD,0,0,0,4,180104.4,9.0,
2018-10-25T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,4,396710.6,4.0,
2018-10-25T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,4,27882.5,1.0,
2018-10-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,282,6.2836416949999996E7,1.0,
2018-10-26T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,249,2794405.5499999993,1.0,
2018-10-26T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,66,3936497.6,1.0,
2018-10-26T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,16,514370.50000000006,1.0,
2018-10-26T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,5,34627.0,1.0,
2018-10-29T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,409,4784889.581700002,1.0,
2018-10-29T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,219,9532787.474999998,1.0,
2018-10-29T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,41,1332562.0300000003,1.0,
2018-10-29T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,15,102550.85,1.0,
2018-10-29T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,13,8102.8775,0.01,
2018-10-29T00:00:00.000Z,China CN50 Equity Index CFD,0,0,0,6,35959.875,0.4,
2018-10-29T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,6,959.9738000000001,0.01,
2018-10-29T00:00:00.000Z,France FR40 Equity Index CFD,0,0,0,3,105208.25,7.0,
2018-10-29T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,3,73949.75,1.0,
2018-10-29T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0,0,0,2,3001.0,1.0,
2018-10-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,537,2.7465856279999994E7,1.0,
2018-10-30T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,472,5442869.431000002,1.0,
2018-10-30T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,34,350746.65,1.0,
2018-10-30T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,22,7163.375900000001,0.05,
2018-10-30T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,21,1511155.2815,5.0,
2018-10-30T00:00:00.000Z,China CN50 Equity Index CFD,0,0,0,13,6690.7625,0.05,
2018-10-30T00:00:00.000Z,France FR40 Equity Index CFD,0,0,0,3,104953.1,7.0,
2018-10-30T00:00:00.000Z,Europe EU50 Equity Index CFD,0,0,0,2,12660.2,2.0,
2018-10-30T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,1,24634.95,1.0,
2018-10-30T00:00:00.000Z,US Dollar Index USX Equity Index CFD,0,0,0,1,0.9658,0.01,
2018-10-31T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,357,3650067.9826000007,1.0,
2018-10-31T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,272,2.23414585051E7,1.0,
2018-10-31T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,27,187308.75,1.0,
2018-10-31T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,20,17919.325,0.03,
2018-10-31T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,17,654465.0700000001,1.0,
2018-10-31T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,12,5444.780000000001,0.09,
2018-10-31T00:00:00.000Z,France FR40 Equity Index CFD,0,0,0,6,214261.25,10.0,
2018-10-31T00:00:00.000Z,US Dollar Index USX Equity Index CFD,0,0,0,2,1.9386999999999999,0.01,
2018-10-31T00:00:00.000Z,China CN50 Equity Index CFD,0,0,0,1,560.0625,0.05,
2018-11-01T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,322,3591502.4861000003,1.0,
2018-11-01T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,123,2.4369829865000002E7,1.0,
2018-11-01T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,34,3809930.0999999996,1.0,
2018-11-01T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,17,73726.56000000001,1.0,
2018-11-01T00:00:00.000Z,China CN50 Equity Index CFD,0,0,0,16,37339.9875,0.1,
2018-11-01T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,7,49040.950000000004,1.0,
2018-11-01T00:00:00.000Z,Spain ES35 Equity Index CFD,0,0,0,4,35841.86,1.0,
2018-11-01T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,2,14230.2,1.0,
2018-11-01T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,2,1390.401,0.1,
2018-11-01T00:00:00.000Z,US Dollar Index USX Equity Index CFD,0,0,0,1,0.9640000000000001,0.01,
2018-11-02T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,377,1.8973740456000003E8,5.0,
2018-11-02T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,310,3433655.5361,1.0,
2018-11-02T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,41,3189922.7585000005,20.0,
2018-11-02T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,21,245436.9,2.0,
2018-11-02T00:00:00.000Z,China CN50 Equity Index CFD,0,0,0,10,16965.25,0.1,
2018-11-02T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,10,57499.745,1.0,
2018-11-02T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,3,832.0268000000001,0.01,
2018-11-02T00:00:00.000Z,Spain ES35 Equity Index CFD,0,0,0,2,18066.08,1.0,
2018-11-02T00:00:00.000Z,Europe EU50 Equity Index CFD,0,0,0,1,32.04,0.01,
2018-11-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,234,9.279935887E7,3.5,
2018-11-05T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,136,1558705.4350999997,1.0,
2018-11-05T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,26,7421201.1,10.0,
2018-11-05T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,12,923283.3,6.0,
2018-11-05T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,10,69346.35,1.0,
2018-11-05T00:00:00.000Z,China CN50 Equity Index CFD,0,0,0,6,23412.65,0.02,
2018-11-05T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,4,28409.76,1.0,
2018-11-05T00:00:00.000Z,Japan JP225 Equity Index CFD,0,0,0,2,43898.0,1.0,
2018-11-05T00:00:00.000Z,Europe EU50 Equity Index CFD,0,0,0,1,32.11,0.01,
2018-11-05T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,1,687.5250000000001,0.1,
2018-11-06T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,153,2290804.8817999996,1.0,
2018-11-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,113,2.128341651E7,1.0,
2018-11-06T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,44,1.02251782E7,10.0,
2018-11-06T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,16,1252916.5499999998,8.0,
2018-11-06T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,10,90746.65,1.0,
2018-11-06T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,3,21131.710000000003,1.0,
2018-11-06T00:00:00.000Z,China CN50 Equity Index CFD,0,0,0,2,225.875,0.01,
2018-11-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,276,2.213643237E7,1.0,
2018-11-07T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,232,3151029.4290000005,1.0,
2018-11-07T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,30,5869870.5,10.0,
2018-11-07T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,25,1593388.31,5.0,
2018-11-07T00:00:00.000Z,China CN50 Equity Index CFD,0,0,0,12,6594.9,0.035,
2018-11-07T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,10,77996.85,1.0,
2018-11-07T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,8,567.2413,0.01,
2018-11-07T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,4,28408.409999999996,1.0,
2018-11-07T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0,0,0,2,3143.6000000000004,1.0,
2018-11-08T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,217,3641417.2905000006,1.0,
2018-11-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,147,1.7024442035E7,1.0,
2018-11-08T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,30,4045583.9,5.0,
2018-11-08T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,23,264936.65,2.0,
2018-11-08T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,17,1011712.99,11.0,
2018-11-08T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,3,21403.760000000002,1.0,
2018-11-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,253,1.8318421915E7,1.0,
2018-11-09T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,103,1591757.2494999997,1.0,
2018-11-09T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,22,3390065.4,5.0,
2018-11-09T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,12,627088.9465,1.0,
2018-11-09T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,11,91367.65000000001,1.0,
2018-11-09T00:00:00.000Z,US US100 Equity Index CFD,0,0,0,8,4253.682000000001,0.07500000000000001,
2018-11-09T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,1,7077.29,1.0,
2018-11-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,400,8.527750153500003E7,5.0,
2018-11-12T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,219,2574342.7059999993,1.0,
2018-11-12T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,30,2098210.86,1.0,
2018-11-12T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,23,1873908.4499999997,11.0,
2018-11-12T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,18,158632.4,1.0,
2018-11-12T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0,0,0,17,26003.35,1.0,
2018-11-12T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,5,35385.56,1.0,
2018-11-12T00:00:00.000Z,US Dollar Index USX Equity Index CFD,0,0,0,1,0.9712999999999999,0.01,
2018-11-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,425,9.878622747999999E7,2.0,
2018-11-13T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,167,4147688.137500001,1.0,
2018-11-13T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,0,0,0,63,96446.45000000001,1.0,
2018-11-13T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,44,1.4344607E7,10.0,
2018-11-13T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,18,645708.85,1.0,
2018-11-13T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,12,102970.1,1.0,
2018-11-13T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,2,14110.95,1.0,
2018-11-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,468,9.368514597E7,2.0,
2018-11-14T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,140,2061637.15,1.0,
2018-11-14T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,48,8837015.8,5.0,
2018-11-14T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,21,969970.6399999998,1.0,
2018-11-14T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,7,47941.799999999996,1.0,
2018-11-14T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,2,14183.28,1.0,
2018-11-14T00:00:00.000Z,US Dollar Index USX Equity Index CFD,0,0,0,2,1.9397,0.01,
2018-11-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,217,1.0895024142500001E8,10.0,
2018-11-15T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,139,2057931.5875,1.0,
2018-11-15T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,28,5218698.9,7.5,
2018-11-15T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,25,1254873.68,1.0,
2018-11-15T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,8,54221.15,1.0,
2018-11-15T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,1,7055.6,1.0,
2018-11-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,343,1.5288849249E8,1.0,
2018-11-16T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,95,2340669.45,1.0,
2018-11-16T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,34,6605821.0,10.0,
2018-11-16T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,14,98379.77,1.0,
2018-11-16T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,12,1232141.0799999998,1.0,
2018-11-16T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,10,68388.75,1.0,
2018-11-16T00:00:00.000Z,US Dollar Index USX Equity Index CFD,0,0,0,1,0.9639,0.01,
2018-11-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,210,4.8101756800000004E7,3.0,
2018-11-19T00:00:00.000Z,Germany DE30 Equity Index CFD,0,0,0,99,1450941.425,1.0,
2018-11-19T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,0,0,0,18,3939515.5,10.0,
2018-11-19T00:00:00.000Z,US iShares Technology ETF CFD,0,0,0,12,94392.09999999999,1.0,
2018-11-19T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,0,0,0,9,1220453.77,1.0,
2018-11-19T00:00:00.000Z,UK UK100 Equity Index CFD,0,0,0,7,49156.229999999996,1.0,
2018-11-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,0,0,0,461,6.920683437E7,5.0,
