Date,Instrument Name,Mean time elapsed between acceptance and execution,Median time elapsed between acceptance and execution,Mean time elapsed between request and provision of any corresponding quotes,Median time elapsed between request and provision of any corresponding quotes
2018-07-03T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2018-07-03T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2018-07-03T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-07-04T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-07-05T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2018-07-05T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-07-06T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-07-10T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2018-07-10T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-07-11T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-07-12T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-07-13T00:00:00.000Z,Coffee Commodity CFD x 10,0.0,0.0,,
2018-07-13T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-07-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-07-17T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-07-18T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-07-19T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-07-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-07-20T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-07-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-07-23T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-07-24T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-07-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-07-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-07-25T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-07-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-07-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-07-27T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-07-30T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-07-30T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-07-31T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-07-31T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-07-31T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-08-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-08-01T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-08-01T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-08-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-08-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-08-02T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-08-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-08-03T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-08-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-08-04T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-08-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-08-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-08-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-08-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-08-06T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-08-06T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2018-08-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-08-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-08-07T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-08-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-08-08T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-08-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-08-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-08-09T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-08-09T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-08-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-08-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-08-10T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-08-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-08-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-08-13T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-08-13T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-08-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-08-14T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-08-14T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-08-14T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2018-08-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-08-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-08-15T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-08-15T00:00:00.000Z,Copper Commodity CFD x 10,0.0,0.0,,
2018-08-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-08-16T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-08-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-08-17T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-08-20T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-08-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-08-20T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-08-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-08-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-08-21T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-08-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-08-22T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-08-22T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-08-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-08-23T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
2018-08-23T00:00:00.000Z,Crude Oil Commodity CFD x 10,0.0,0.0,,
2018-08-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",0.0,0.0,,
2018-08-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,0.0,0.0,,
