Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2019-01-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",45.90609607843138,46.89007504275223,44.41,47.69
2019-01-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,54.33541666666667,54.9801221001221,53.0,56.48
2019-01-02T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.9943333333333335,2.9943333333333335,2.992,2.998
2019-01-02T00:00:00.000Z,Gold Commodity CFD x 10,1284.17,1284.1699999999998,1283.57,1284.77
2019-01-02T00:00:00.000Z,Silver Commodity CFD x 100,15.673,15.673,15.673,15.673
2019-01-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",46.31094478527608,46.33032357000461,45.37,47.43
2019-01-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,55.116784313725496,55.34451003733564,54.104,55.99
2019-01-03T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.915368421052632,2.9174615384615383,2.891,2.942
2019-01-03T00:00:00.000Z,Gold Commodity CFD x 10,1291.7749999999999,1293.5987599206348,1290.67,1293.67
2019-01-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",48.13756088560887,48.34660983705492,46.81,49.118
2019-01-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,57.130315789473684,56.71872860202873,55.64,58.3
2019-01-04T00:00:00.000Z,Gold Commodity CFD x 10,1286.9075,1286.1400349737698,1280.77,1292.57
2019-01-04T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.9835000000000003,2.9677333333333333,2.95,3.034
2019-01-04T00:00:00.000Z,Silver Commodity CFD x 100,15.868,15.868000000000002,15.868,15.868
2019-01-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",48.96003703703703,49.06259362414844,48.37,49.874
2019-01-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,58.33156962025317,57.91129606099109,57.39,58.75
2019-01-07T00:00:00.000Z,Gold Commodity CFD x 10,1291.5735714285713,1291.596365630814,1289.17,1294.27
2019-01-07T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.942,2.9419999999999997,2.924,2.978
2019-01-07T00:00:00.000Z,Coffee Commodity CFD x 10,102.3,102.29999999999998,102.3,102.3
2019-01-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",49.3951736526946,50.06202628608288,48.35,70.0
2019-01-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,58.317294117647066,57.98187648254829,57.3,58.79
2019-01-08T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",3.0000909090909094,3.0051333333333323,2.975,3.025
2019-01-08T00:00:00.000Z,Gold Commodity CFD x 10,1287.8600000000001,1289.6260268588276,1284.87,1290.37
2019-01-08T00:00:00.000Z,Coffee Commodity CFD x 10,105.7,105.69999999999999,105.7,105.7
2019-01-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",51.224550458715605,51.30547526580505,49.76,52.649
2019-01-09T00:00:00.000Z,Brent Oil Commodity CFD x 100,59.911941176470584,59.71934889063539,59.16,61.5
2019-01-09T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.9814827586206896,2.9816666666666665,2.948,3.013
2019-01-09T00:00:00.000Z,Gold Commodity CFD x 10,1291.4199999999998,1291.42,1291.32,1291.52
2019-01-09T00:00:00.000Z,Copper Commodity CFD x 10,2.6678,2.6678,2.6678,2.6678
2019-01-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",51.99164478764479,52.00080423038877,51.04,52.818
2019-01-10T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",3.0502115384615385,3.047320000000001,2.975,3.09
2019-01-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.14928571428572,61.129999999999995,60.69,61.9
2019-01-10T00:00:00.000Z,Gold Commodity CFD x 10,1294.2512499999998,1293.695741419527,1293.62,1297.18
2019-01-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",52.20139205955334,52.4766641255605,51.2,53.395
2019-01-11T00:00:00.000Z,Brent Oil Commodity CFD x 100,61.249166666666675,61.00679687499999,60.17,62.41
2019-01-11T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",3.071,3.071,3.071,3.071
2019-01-11T00:00:00.000Z,Coffee Commodity CFD x 10,104.55,104.55000000000001,104.55,104.55
2019-01-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",51.211913907284774,51.11005119735756,50.58,52.02
2019-01-14T00:00:00.000Z,Brent Oil Commodity CFD x 100,59.49461538461538,59.51782152230971,59.0,60.17
2019-01-14T00:00:00.000Z,Coffee Commodity CFD x 10,102.80000000000001,102.8,102.2,103.4
2019-01-14T00:00:00.000Z,Gold Commodity CFD x 10,1290.145,1290.145,1289.48,1290.81
2019-01-14T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",3.324,3.324,3.324,3.324
2019-01-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",51.60711180124224,51.69477027566921,50.76,52.409
2019-01-15T00:00:00.000Z,Gold Commodity CFD x 10,1289.5408333333332,1289.3350943396226,1287.57,1294.87
2019-01-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,59.771052631578954,59.38740578918624,59.31,60.62
2019-01-15T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",3.524,3.518285714285714,3.48,3.564
2019-01-15T00:00:00.000Z,Coffee Commodity CFD x 10,101.8,101.8,101.8,101.8
2019-01-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",51.94499253731344,51.97565884980458,51.31,52.553
2019-01-16T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",3.5001666666666664,3.5257777777777775,3.406,3.648
2019-01-16T00:00:00.000Z,Gold Commodity CFD x 10,1290.27,1290.1173684210526,1289.27,1291.87
2019-01-16T00:00:00.000Z,Brent Oil Commodity CFD x 100,60.68666666666667,60.72857142857143,60.65,60.76
