Date,Instrument Name,Order or RfQ Received,Order or RfQ Cancelled/Withdrawn,Order or RfQ Modified,Transactions Executed,Total Value of Transactions Executed,Median Transaction Size,Median Size of All Orders or RfQ
2019-01-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,1053,1486.3435323330705,0.1,
2019-01-02T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,466,2375696.0956,0.5,
2019-01-02T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,405,439.94020438135044,0.1,
2019-01-02T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,195,869.8092833133167,0.1,
2019-01-02T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,161,701.4581513395194,0.08,
2019-01-02T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,160,101.516371731824,0.275,
2019-01-02T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,114,30.395401017669002,0.1,
2019-01-02T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,107,4.7318305439330555,0.02,
2019-01-02T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,64,0.8692668837952437,0.01,
2019-01-02T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,62,114.72650032734053,0.07,
2019-01-02T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,33,8.779592805756739,0.1,
2019-01-02T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,29,4.055477100000001,0.02,
2019-01-02T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,20,96.03786000000001,0.27,
2019-01-02T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,16,0.2692177268926481,0.01,
2019-01-02T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,13,0.3893753673820219,0.02,
2019-01-02T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,12,0.45299813171065334,0.03,
2019-01-02T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,10,0.1002944196767652,0.01,
2019-01-02T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0,0,0,8,13.009825362096882,2.0,
2019-01-02T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0,0,0,8,5.130952919363548,0.015,
2019-01-02T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0,0,0,8,1.7610845233922896,0.185,
2019-01-02T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,7,0.17082222466205343,0.02,
2019-01-02T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,7,1.3442648065280338,0.01,
2019-01-02T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,7,0.8275536568469803,0.1,
2019-01-02T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,7,0.7708245747245429,0.06,
2019-01-02T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,6,0.33921441898281857,0.05,
2019-01-02T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,5,2.1888420102592137,0.05,
2019-01-02T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,5,2.059751217188734,0.01,
2019-01-02T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",0,0,0,4,0.040053721110024504,0.01,
2019-01-02T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,3,0.04993055637512234,0.01,
2019-01-02T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,3,0.08999546222973574,0.02,
2019-01-02T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,2,0.030054128271452867,0.015,
2019-01-02T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,2,0.020095317110063175,0.01,
2019-01-02T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0,0,0,2,0.1995166668812359,0.1,
2019-01-02T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,2,0.2626327938364983,0.13,
2019-01-02T00:00:00.000Z,XAU/AUD Rolling Spot FX x 100,0,0,0,2,1470.14,0.4,
2019-01-02T00:00:00.000Z,"EUR/NOK Rolling Spot FX x 100,000",0,0,0,1,0.019917261976833352,0.02,
2019-01-02T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,1,0.4992668191682796,0.5,
2019-01-02T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,1,0.05021854708303852,0.05,
2019-01-02T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,1,0.010020116113533236,0.01,
2019-01-02T00:00:00.000Z,USD/BRL Rolling Spot FX,0,0,0,1,0.1,0.1,
2019-01-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,1433,3324.2700467042637,0.1,
2019-01-03T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,446,171.09349115191887,0.01,
2019-01-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,397,630794.9301,0.1433333333333333,
2019-01-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,319,446.71336442002826,0.05000000000000001,
2019-01-03T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,174,71.34461132146569,0.1,
2019-01-03T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,152,105.56078485541705,0.25,
2019-01-03T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,109,4.155779805253253,0.01,
2019-01-03T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,106,84.03446194895346,0.03,
2019-01-03T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,73,43.07697751065387,0.15,
2019-01-03T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,67,1.1383315527721496,0.01,
2019-01-03T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,55,30.755697028080434,0.1,
2019-01-03T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,44,4.308197498707145,0.05,
2019-01-03T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,43,7.099808985934577,0.02,
2019-01-03T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,41,2.240988911729587,0.05,
2019-01-03T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,36,2.260031876957082,0.025,
2019-01-03T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,35,20.214425635310185,0.5,
2019-01-03T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,25,233.93806999999998,0.27,
2019-01-03T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,24,0.5310761434511435,0.01,
2019-01-03T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,21,0.916868353474438,0.02,
2019-01-03T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,18,433.2430868875572,5.0,
2019-01-03T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,18,0.9417562077162263,0.05,
2019-01-03T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,16,0.6831233081417233,0.035,
2019-01-03T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,15,0.9433327573089918,0.05,
2019-01-03T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,13,2.8923037000000003,0.02,
2019-01-03T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,12,0.8775866689124221,0.05,
2019-01-03T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,12,1.2206590415061596,0.045,
2019-01-03T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,8,0.8959939713198712,0.055,
2019-01-03T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0,0,0,5,6.037484388503669,1.0,
2019-01-03T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,4,0.24003466604866747,0.060000000000000005,
2019-01-03T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",0,0,0,4,0.0400664418798427,0.01,
2019-01-03T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0,0,0,3,0.10941494762294413,0.03,
2019-01-03T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0,0,0,3,0.26991790121927617,0.12,
2019-01-03T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,2,0.039961582280060616,0.02,
2019-01-03T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,2,0.11990480434976382,0.06,
2019-01-03T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,2,0.04001339209555219,0.02,
2019-01-03T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,2,0.03994734724495171,0.02,
2019-01-03T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,1,0.18868120287013104,0.19,
2019-01-03T00:00:00.000Z,USD/BRL Rolling Spot FX,0,0,0,1,0.1,0.1,
2019-01-03T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",0,0,0,1,0.2998553770235269,0.3,
2019-01-03T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0,0,0,1,0.060354125757160856,0.06,
2019-01-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,849,833.0242394106814,0.07584415584415584,
2019-01-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,664,1890698.1954999997,0.1,
2019-01-04T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,325,197.79837695734804,0.1,
2019-01-04T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,139,35.779417920511364,0.02,
2019-01-04T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,99,41.68365568963003,0.1,
2019-01-04T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,76,14.656251201435284,0.05,
2019-01-04T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,49,2.8071627435064936,0.05,
2019-01-04T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,34,1.3404799891791046,0.01,
2019-01-04T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,29,0.3875109024646365,0.01,
2019-01-04T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,29,0.6101977447110389,0.01,
2019-01-04T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,26,1.9404205249934225,0.02,
2019-01-04T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,17,0.1698277009394572,0.01,
2019-01-04T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,16,0.4196388519834456,0.01,
2019-01-04T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,15,0.670378318963498,0.03,
2019-01-04T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,10,34.24283,0.05,
2019-01-04T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,9,3.404405809663511,0.03,
2019-01-04T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0,0,0,8,8.044052306704518,1.0,
2019-01-04T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,7,4.8816936801718835,0.25,
2019-01-04T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,7,0.9616110000000001,0.01,
2019-01-04T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,5,0.09018693996090973,0.01,
2019-01-04T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,5,11.764578619661494,0.5,
2019-01-04T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,5,0.21014512281445724,0.05,
2019-01-04T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,4,0.20948049281314166,0.02,
2019-01-04T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,3,0.08026767708115866,0.03,
2019-01-04T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,3,0.030199712232142854,0.01,
2019-01-04T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,3,0.1603699720973893,0.05,
2019-01-04T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,3,9.994403263356995,5.0,
2019-01-04T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,3,0.02986386608953045,0.01,
2019-01-04T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,2,0.030082289410092396,0.015,
2019-01-04T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",0,0,0,2,0.07936289669176977,0.04,
2019-01-04T00:00:00.000Z,XPT/USD Rolling Spot FX,0,0,0,2,16.0991,0.01,
2019-01-04T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,1,0.009993681818181818,0.01,
2019-01-04T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0,0,0,1,0.03996976363636363,0.04,
2019-01-04T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0,0,0,1,4.991576028985508,5.0,
2019-01-04T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0,0,0,1,0.030016347503211523,0.03,
2019-01-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,717,843.0137040629095,0.14266666666666666,
2019-01-07T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,364,1214445.2932000002,0.1,
2019-01-07T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,286,206.54015302413282,0.13,
2019-01-07T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,91,38.87073686028401,0.05,
2019-01-07T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,91,18.589037540677964,0.1,
2019-01-07T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,74,30.055798090958014,0.25,
2019-01-07T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,39,4.19696627627785,0.02,
2019-01-07T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,33,4.890485810679611,0.05,
2019-01-07T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,22,2.2803929642937852,0.01,
2019-01-07T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0,0,0,21,29.94837354984032,1.0,
2019-01-07T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,19,0.24101232666666667,0.01,
2019-01-07T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,18,9.102108002674989,0.3,
2019-01-07T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,16,1.0410589991928973,0.01,
2019-01-07T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,16,0.29984396032418953,0.01,
2019-01-07T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,16,3.272932924911751,0.06999999999999999,
2019-01-07T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,13,2.3995104,0.02,
2019-01-07T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0,0,0,12,0.37982897546841804,0.01,
2019-01-07T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,11,0.10991329101498594,0.01,
2019-01-07T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,11,44.79277,0.01,
2019-01-07T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,10,0.1796733271906289,0.01,
2019-01-07T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,9,18.786363040629094,0.25,
2019-01-07T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,8,0.189590710723192,0.01,
2019-01-07T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,8,0.07975306769844905,0.01,
2019-01-07T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,7,0.06983545815064461,0.01,
2019-01-07T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,7,0.2601742967208272,0.01,
2019-01-07T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,7,0.1299414102228047,0.01,
2019-01-07T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,6,0.06021330556900727,0.01,
2019-01-07T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,6,0.3702170185552893,0.05,
2019-01-07T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,5,0.09011584220183486,0.01,
2019-01-07T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0,0,0,5,0.050075138401937044,0.01,
2019-01-07T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,5,0.06017825701624816,0.01,
2019-01-07T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",0,0,0,4,0.14025509144767714,0.034999999999999996,
2019-01-07T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0,0,0,4,1.2208193006255632,0.22999999999999998,
2019-01-07T00:00:00.000Z,"GBP/MXN Rolling Spot FX x 100,000",0,0,0,3,5.859619762642291,2.6,
2019-01-07T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",0,0,0,2,4.398244759152933,2.2,
2019-01-07T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,2,0.030027666562750514,0.015,
2019-01-07T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,2,0.030083880145278442,0.015,
2019-01-07T00:00:00.000Z,"AUD/SGD Rolling Spot FX x 100,000",0,0,0,1,0.0199944884424699,0.02,
2019-01-07T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,1,0.010011668299634808,0.01,
2019-01-07T00:00:00.000Z,"EUR/SEK Rolling Spot FX x 100,000",0,0,0,1,1.6391498019269328,1.64,
2019-01-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,712,801.50306013986,0.2,
2019-01-08T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,311,239459.02000000005,0.05,
2019-01-08T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,250,124.3180789814493,0.1,
2019-01-08T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,166,99.9912415685351,0.4,
2019-01-08T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,79,7.475704778402699,0.06,
2019-01-08T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,67,5.760326,0.01,
2019-01-08T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,50,7.021881523181819,0.1,
2019-01-08T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,35,1.0905783396103976,0.01,
2019-01-08T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,29,4.13099272366647,0.13,
2019-01-08T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,28,3.5354400610637957,0.02,
2019-01-08T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,27,3.7321161684557285,0.03,
2019-01-08T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,26,0.469992503945292,0.01,
2019-01-08T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,25,6.990225203703703,0.08,
2019-01-08T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,17,0.2297691657686744,0.01,
2019-01-08T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,15,4.6655964324912595,0.08,
2019-01-08T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,12,0.22975804173177472,0.01,
2019-01-08T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,12,1.7828857999999999,0.02,
2019-01-08T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,11,39.04223,0.27,
2019-01-08T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,9,0.12990586403133902,0.01,
2019-01-08T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,9,0.19028955933719097,0.01,
2019-01-08T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0,0,0,8,0.28995878886102,0.03,
2019-01-08T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,6,0.7092607601786854,0.04,
2019-01-08T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,5,0.14986909178852645,0.01,
2019-01-08T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,5,0.1602088140768118,0.01,
2019-01-08T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,5,0.09977004114200223,0.01,
2019-01-08T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,4,0.039950149552866916,0.01,
2019-01-08T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,4,0.3307345200320513,0.065,
2019-01-08T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0,0,0,4,0.622434644871271,0.155,
2019-01-08T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0,0,0,3,0.12009143217097863,0.01,
2019-01-08T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",0,0,0,3,4.1897259586981495,1.5,
2019-01-08T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,3,0.11996375491981438,0.01,
2019-01-08T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,3,1.7010905594405594,0.1,
2019-01-08T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,3,0.9683775204501276,0.23,
2019-01-08T00:00:00.000Z,"CHF/SGD Rolling Spot FX x 100,000",0,0,0,2,0.019987383368705383,0.01,
2019-01-08T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,2,0.05999510327635328,0.030000000000000002,
2019-01-08T00:00:00.000Z,"GBP/MXN Rolling Spot FX x 100,000",0,0,0,2,1.2417950459018317,0.62,
2019-01-08T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0,0,0,2,2.0066368745716243,1.0,
2019-01-08T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,1,0.029937354166666666,0.03,
2019-01-08T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,1,0.030022916610576923,0.03,
2019-01-08T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,1,0.010017391290374418,0.01,
2019-01-09T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,982,894.766770056744,0.1,
2019-01-09T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,484,465243.0715000001,0.15,
2019-01-09T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,394,411.8943741717224,0.10000000000000003,
2019-01-09T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,189,127.05067612260447,0.3,
2019-01-09T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,128,6.952836261237806,0.01,
2019-01-09T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,110,15.417679408139534,0.055,
2019-01-09T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,70,1.141080032076985,0.01,
2019-01-09T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,49,3.118391934735924,0.02,
2019-01-09T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,41,1.567453905827586,0.01,
2019-01-09T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,38,0.5422634213490177,0.01,
2019-01-09T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,33,0.5515689427893488,0.01,
2019-01-09T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,33,4.092125241941229,0.03,
2019-01-09T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,32,1.3812177731716933,0.01,
2019-01-09T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,25,5.675185345834307,0.04,
2019-01-09T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,25,0.24992886434616393,0.01,
2019-01-09T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,23,75.89362000000001,0.27,
2019-01-09T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,16,0.3609094511473858,0.01,
2019-01-09T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,16,2.9394849249325303,0.03,
2019-01-09T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,15,0.33061815211674944,0.01,
2019-01-09T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,15,8.209017252298604,0.23,
2019-01-09T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,13,86.09624487123527,0.5,
2019-01-09T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0,0,0,12,10.53792522802949,1.0,
2019-01-09T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,11,0.11002307476402493,0.01,
2019-01-09T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,11,0.1298561381555734,0.01,
2019-01-09T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,10,0.16002599557078828,0.01,
2019-01-09T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,7,0.46989471190350646,0.1,
2019-01-09T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,7,0.24920654420208502,0.05,
2019-01-09T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,6,1.0502566195024008,0.01,
2019-01-09T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0,0,0,5,1.0234043444779335,0.16,
2019-01-09T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,4,0.07996575550922214,0.01,
2019-01-09T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,4,0.34162080000000006,0.01,
2019-01-09T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,3,0.10985611653655074,0.05,
