Date,Instrument Name,Time,Best Bid Price,Best Offer Price,Bid Size,Offer Size,Book depth within 3 price increments
2018-07-06T00:00:00.000Z,Crude Oil Commodity CFD x 10,11:30:00,,,,,
2018-07-20T00:00:00.000Z,Crude Oil Commodity CFD x 10,11:30:00,,,,,
2018-07-23T00:00:00.000Z,Crude Oil Commodity CFD x 10,09:30:00,,,,,
2018-07-23T00:00:00.000Z,Crude Oil Commodity CFD x 10,11:30:00,,,,,
2018-08-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-08-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-08-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2018-08-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-08-01T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,,,,,
2018-08-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-08-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-08-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-08-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2018-08-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-08-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-08-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-08-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-08-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-08-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-08-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-08-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,,,,,
2018-08-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-08-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-08-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-08-09T00:00:00.000Z,Brent Oil Commodity CFD x 100,09:30:00,,,,,
2018-08-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-08-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-08-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,,,,,
2018-08-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-08-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-08-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-08-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-08-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-08-14T00:00:00.000Z,Brent Oil Commodity CFD x 100,09:30:00,,,,,
2018-08-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-08-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2018-08-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-08-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,,,,,
2018-08-15T00:00:00.000Z,Crude Oil Commodity CFD x 10,15:30:00,,,,,
2018-08-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2018-08-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2018-08-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2018-08-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
