Date,Instrument Name,Time,Best Bid Price,Best Offer Price,Bid Size,Offer Size,Book depth within 3 price increments
2019-01-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2019-01-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-01-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-01-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,,,,,
2019-01-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2019-01-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,,,,,
2019-01-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-01-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-01-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,09:30:00,,,,,
2019-01-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,,,,,
2019-01-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2019-01-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2019-01-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2019-01-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-01-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2019-01-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-01-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2019-01-14T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,,,,,
2019-01-14T00:00:00.000Z,Coffee Commodity CFD x 10,13:30:00,,,,,
2019-01-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-01-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2019-01-15T00:00:00.000Z,Gold Commodity CFD x 10,09:30:00,,,,,
2019-01-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2019-01-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2019-01-17T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,,,,,
2019-01-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-01-18T00:00:00.000Z,Silver Commodity CFD x 100,11:30:00,,,,,
2019-01-18T00:00:00.000Z,Silver Commodity CFD x 100,15:30:00,,,,,
2019-01-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-01-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2019-01-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-01-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2019-01-23T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,,,,,
2019-01-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-01-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2019-01-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,,,,,
2019-01-24T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,,,,,
2019-01-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2019-01-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-01-25T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,,,,,
2019-01-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-01-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2019-01-29T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-01-29T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2019-01-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2019-01-31T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-01-31T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,,,,,
2019-02-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2019-02-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2019-02-01T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,,,,,
2019-02-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-02-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2019-02-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,,,,,
2019-02-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2019-02-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-02-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2019-02-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-02-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2019-02-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2019-02-08T00:00:00.000Z,Coffee Commodity CFD x 10,11:30:00,,,,,
2019-02-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-02-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2019-02-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-02-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-02-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2019-02-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2019-02-13T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,,,,,
2019-02-13T00:00:00.000Z,Brent Oil Commodity CFD x 100,13:30:00,,,,,
2019-02-13T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,,,,,
2019-02-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-02-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2019-02-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2019-02-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,09:30:00,,,,,
2019-02-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-02-18T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,,,,,
2019-02-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2019-02-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-02-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2019-02-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-02-20T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",11:30:00,,,,,
2019-02-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-02-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2019-02-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,,,,,
2019-02-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-02-22T00:00:00.000Z,Gold Commodity CFD x 10,09:30:00,,,,,
2019-02-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-02-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2019-02-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-02-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2019-02-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-02-27T00:00:00.000Z,Gold Commodity CFD x 10,11:30:00,,,,,
2019-02-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-02-28T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",11:30:00,,,,,
2019-03-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-03-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2019-03-01T00:00:00.000Z,Gold Commodity CFD x 10,13:30:00,,,,,
2019-03-01T00:00:00.000Z,Coffee Commodity CFD x 10,11:30:00,,,,,
2019-03-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-03-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2019-03-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-03-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2019-03-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-03-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2019-03-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-03-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2019-03-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,,,,,
2019-03-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,,,,,
2019-03-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-03-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2019-03-08T00:00:00.000Z,Gold Commodity CFD x 10,15:30:00,,,,,
2019-03-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-03-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2019-03-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2019-03-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2019-03-14T00:00:00.000Z,Brent Oil Commodity CFD x 100,09:30:00,,,,,
2019-03-14T00:00:00.000Z,Brent Oil Commodity CFD x 100,15:30:00,,,,,
2019-03-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2019-03-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2019-03-15T00:00:00.000Z,Coffee Commodity CFD x 10,11:30:00,,,,,
2019-03-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2019-03-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-03-19T00:00:00.000Z,Gold Commodity CFD x 10,13:30:00,,,,,
2019-03-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",09:30:00,,,,,
2019-03-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-03-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-03-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2019-03-22T00:00:00.000Z,Brent Oil Commodity CFD x 100,11:30:00,,,,,
2019-03-22T00:00:00.000Z,Silver Commodity CFD x 100,15:30:00,,,,,
2019-03-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
2019-03-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",13:30:00,,,,,
2019-03-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",15:30:00,,,,,
2019-03-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",11:30:00,,,,,
