Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2018-07-03T00:00:00.000Z,Coffee Commodity CFD x 10,112.7,112.76666666666664,112.5,112.9
2018-07-03T00:00:00.000Z,Copper Commodity CFD x 10,291.9,291.96666666666664,291.7,292.1
2018-07-03T00:00:00.000Z,Crude Oil Commodity CFD x 10,75.7,75.7,75.5,75.9
2018-07-04T00:00:00.000Z,Crude Oil Commodity CFD x 10,75.09,75.09,75.09,75.09
2018-07-05T00:00:00.000Z,Coffee Commodity CFD x 10,111.3,111.36666666666665,111.1,111.5
2018-07-05T00:00:00.000Z,Crude Oil Commodity CFD x 10,75.3,75.3,75.0,75.8
2018-07-06T00:00:00.000Z,Crude Oil Commodity CFD x 10,75.0,75.0,74.8,75.2
2018-07-10T00:00:00.000Z,Copper Commodity CFD x 10,286.6,286.66666666666663,286.4,286.8
2018-07-10T00:00:00.000Z,Crude Oil Commodity CFD x 10,75.05000000000001,75.05,74.9,75.2
2018-07-11T00:00:00.000Z,Crude Oil Commodity CFD x 10,73.684,73.235,70.99,74.68
2018-07-12T00:00:00.000Z,Crude Oil Commodity CFD x 10,72.5,72.5,72.5,72.5
2018-07-13T00:00:00.000Z,Coffee Commodity CFD x 10,110.8,110.73333333333333,110.6,111.0
2018-07-13T00:00:00.000Z,Crude Oil Commodity CFD x 10,72.97,72.97,72.5,73.44
2018-07-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",67.43,67.43,67.43,67.43
2018-07-17T00:00:00.000Z,Crude Oil Commodity CFD x 10,67.0,67.0,67.0,67.0
2018-07-18T00:00:00.000Z,Crude Oil Commodity CFD x 10,67.86250000000001,68.10633802816902,67.48,68.9
2018-07-19T00:00:00.000Z,Crude Oil Commodity CFD x 10,68.69,68.60333333333332,68.28,68.99
2018-07-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",68.45,68.45,68.45,68.45
2018-07-20T00:00:00.000Z,Crude Oil Commodity CFD x 10,69.02315789473683,69.01845663265306,68.77,69.43
2018-07-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",67.89,67.89,67.89,67.89
2018-07-23T00:00:00.000Z,Crude Oil Commodity CFD x 10,68.86333333333333,68.50118380062305,68.44,69.62
2018-07-24T00:00:00.000Z,Crude Oil Commodity CFD x 10,69.11999999999999,69.13248175182481,68.8,69.51
2018-07-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",68.33333333333333,68.07333333333334,67.75,68.94
2018-07-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",69.21111111111112,69.32361445783133,68.61,69.51
2018-07-25T00:00:00.000Z,Crude Oil Commodity CFD x 10,70.08,70.14422535211267,69.84,70.2
2018-07-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",69.47500000000001,69.35947368421053,69.27,69.8
2018-07-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",69.065,68.59941176470589,68.45,69.67
2018-07-27T00:00:00.000Z,Crude Oil Commodity CFD x 10,70.14333333333333,70.04333333333334,70.01,70.21
2018-07-30T00:00:00.000Z,Crude Oil Commodity CFD x 10,70.62875,70.69740740740741,70.55,70.79
2018-07-30T00:00:00.000Z,Brent Oil Commodity CFD x 100,75.5,75.5,75.48,75.51
2018-07-31T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",68.85822222222222,68.67633086876155,68.01,69.89
2018-07-31T00:00:00.000Z,Crude Oil Commodity CFD x 10,69.9809090909091,70.041,69.38,70.59
2018-07-31T00:00:00.000Z,Brent Oil Commodity CFD x 100,74.5,74.5,74.5,74.5
2018-08-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",67.87658695652173,67.85842868409874,66.9,69.15
2018-08-01T00:00:00.000Z,Brent Oil Commodity CFD x 100,72.85552631578946,72.81561576354682,72.28,73.92
2018-08-01T00:00:00.000Z,Crude Oil Commodity CFD x 10,69.048,68.67818181818183,68.31,73.37
2018-08-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",68.24760330578512,68.17624872708758,66.94,69.37
2018-08-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,72.58342857142856,72.39153284671532,71.94,73.5
2018-08-02T00:00:00.000Z,Crude Oil Commodity CFD x 10,68.36323529411764,68.36189602446483,67.42,69.39
2018-08-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",68.75247524752476,68.62760784313728,67.89,69.22
2018-08-03T00:00:00.000Z,Crude Oil Commodity CFD x 10,70.37388888888889,68.91650887573964,68.42,73.14
2018-08-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,73.4875,73.48750000000001,73.04,73.71
2018-08-04T00:00:00.000Z,Crude Oil Commodity CFD x 10,71.30234042553191,70.40918767507003,67.0,77.91
2018-08-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",68.35333333333334,68.07089686098654,67.75,69.09
2018-08-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,73.25666666666666,73.124,72.49,73.92
2018-08-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",69.16687782805428,69.07291666666667,68.6,69.86
2018-08-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,73.79777777777778,73.77333333333331,73.56,74.26
2018-08-06T00:00:00.000Z,Crude Oil Commodity CFD x 10,69.53833333333334,69.40454954954956,69.4,70.05
2018-08-06T00:00:00.000Z,Copper Commodity CFD x 10,273.5,273.4333333333333,273.3,273.7
2018-08-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",69.327578125,69.38150131594,68.96,69.81
2018-08-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,74.32058823529412,74.26074468085108,73.72,74.8
2018-08-07T00:00:00.000Z,Crude Oil Commodity CFD x 10,69.64555555555555,69.74710814094776,69.47,69.76
2018-08-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",67.46490825688072,67.41880611823065,66.36,69.36
2018-08-08T00:00:00.000Z,Crude Oil Commodity CFD x 10,67.5075,68.32693023255814,66.8,68.47
2018-08-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,73.42727272727272,73.50924778761062,72.5,74.62
2018-08-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",66.9703947368421,67.02131537403879,66.52,67.41
2018-08-09T00:00:00.000Z,Crude Oil Commodity CFD x 10,67.1226923076923,67.07842093023255,66.94,67.24
2018-08-09T00:00:00.000Z,Brent Oil Commodity CFD x 100,72.40285714285714,72.40285714285713,72.3,72.5
2018-08-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",67.17902356902356,67.00333047210302,66.33,67.81
2018-08-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,72.75199999999998,72.83688734342581,71.45,73.09
2018-08-10T00:00:00.000Z,Crude Oil Commodity CFD x 10,67.50000000000001,67.29,66.94,67.8
2018-08-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",67.83,67.87882352941178,67.66,67.9
2018-08-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",66.81308641975308,66.59749555386176,65.77,67.98
2018-08-13T00:00:00.000Z,Crude Oil Commodity CFD x 10,67.10666666666667,67.05205861725295,65.92,67.92
2018-08-13T00:00:00.000Z,Brent Oil Commodity CFD x 100,72.56117647058824,72.45327272727272,72.1,72.83
2018-08-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",67.54718220338981,67.44310082695564,66.6,68.36
2018-08-14T00:00:00.000Z,Brent Oil Commodity CFD x 100,72.98632653061223,72.87588623515057,72.25,73.82
2018-08-14T00:00:00.000Z,Crude Oil Commodity CFD x 10,67.63588235294117,67.622,67.25,68.38
2018-08-14T00:00:00.000Z,Copper Commodity CFD x 10,269.0,268.9333333333334,268.8,269.2
2018-08-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",65.4422265625,65.818080096253,64.08,66.88
2018-08-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,71.27949152542374,71.41098901865897,70.46,72.28
2018-08-15T00:00:00.000Z,Crude Oil Commodity CFD x 10,65.43685714285714,65.40782884310617,64.68,66.52
2018-08-15T00:00:00.000Z,Copper Commodity CFD x 10,259.05,259.1166666666667,258.8,259.3
2018-08-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",65.09410256410257,65.0917584151473,64.45,68.07
2018-08-16T00:00:00.000Z,Crude Oil Commodity CFD x 10,65.95625000000001,66.63285714285715,64.66,71.0
2018-08-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",65.76982905982906,66.14045805131434,64.82,67.83
2018-08-17T00:00:00.000Z,Crude Oil Commodity CFD x 10,66.73555555555555,65.99735849056603,65.64,72.0
2018-08-20T00:00:00.000Z,Brent Oil Commodity CFD x 100,72.1457894736842,72.08975615301537,71.67,72.53
2018-08-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",65.26256756756757,65.26955882352938,64.89,65.57
2018-08-20T00:00:00.000Z,Crude Oil Commodity CFD x 10,65.69454545454546,65.72680851063829,65.52,65.86
2018-08-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",65.99606451612902,65.97988686360779,65.38,66.45
2018-08-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,72.57890410958905,72.59189450362967,72.23,72.84
2018-08-21T00:00:00.000Z,Crude Oil Commodity CFD x 10,66.35000000000001,66.19666666666666,66.04,66.59
2018-08-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",67.3160946745562,67.45571279699878,66.05,68.12
2018-08-22T00:00:00.000Z,Brent Oil Commodity CFD x 100,73.71892857142856,73.17005161142333,72.74,74.78
2018-08-22T00:00:00.000Z,Crude Oil Commodity CFD x 10,67.57315789473684,67.22222646310432,66.57,68.45
2018-08-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",67.696511627907,67.66237024853802,67.34,68.03
2018-08-23T00:00:00.000Z,Brent Oil Commodity CFD x 100,74.6584,74.65347098214288,74.34,74.79
2018-08-23T00:00:00.000Z,Crude Oil Commodity CFD x 10,68.16199999999999,68.16002493765586,68.16,68.17
2018-08-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",68.81683908045977,68.88870784603154,67.88,69.28
2018-08-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,75.6465625,75.28603485838778,74.7,76.3
2018-08-24T00:00:00.000Z,Crude Oil Commodity CFD x 10,69.16571428571429,69.01311111111112,68.73,69.73
2018-08-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",68.63,68.62666666666667,68.62,68.64
2018-08-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",68.73290322580645,68.77268288673353,68.36,68.95
2018-08-27T00:00:00.000Z,Brent Oil Commodity CFD x 100,76.00375,76.01931388012616,75.62,76.25
2018-08-27T00:00:00.000Z,Crude Oil Commodity CFD x 10,69.158,69.15842105263157,68.83,69.32
2018-08-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",68.73589189189188,68.77242006269591,67.8,69.19
2018-08-28T00:00:00.000Z,Brent Oil Commodity CFD x 100,76.23809090909091,76.27241946657429,75.89,76.55
2018-08-28T00:00:00.000Z,Crude Oil Commodity CFD x 10,68.825,68.825,68.81,68.84
2018-08-28T00:00:00.000Z,Gold Commodity CFD x 10,1210.85,1210.8666666666668,1210.8,1210.9
2018-08-29T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",69.19638356164383,69.22038190777897,68.4,69.77
2018-08-29T00:00:00.000Z,Brent Oil Commodity CFD x 100,76.88084337349399,77.01109129624699,75.76,77.71
2018-08-29T00:00:00.000Z,Crude Oil Commodity CFD x 10,69.6125,69.7777027027027,68.83,69.95
2018-08-29T00:00:00.000Z,Gold Commodity CFD x 10,1211.35,1211.3666666666668,1211.3,1211.4
2018-08-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",69.96209016393442,69.9475661971831,69.6,70.52
2018-08-30T00:00:00.000Z,Brent Oil Commodity CFD x 100,77.84580645161292,77.82242562929062,77.59,78.12
2018-08-30T00:00:00.000Z,Coffee Commodity CFD x 10,106.83333333333333,107.1,106.5,107.7
2018-08-30T00:00:00.000Z,Crude Oil Commodity CFD x 10,71.294,70.46758754863812,69.99,77.56
2018-08-30T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.85075,2.850666666666667,2.85,2.853
2018-08-31T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",70.02271186440679,70.03134287830171,69.69,70.32
2018-08-31T00:00:00.000Z,Brent Oil Commodity CFD x 100,77.78666666666668,77.80494912790698,77.59,77.99
2018-08-31T00:00:00.000Z,Crude Oil Commodity CFD x 10,70.78571428571429,70.2493092105263,70.17,77.28
2018-09-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",69.94,69.93833333333333,69.93,69.95
2018-09-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",69.93891472868216,69.96611161524501,69.56,70.22
2018-09-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,78.11272727272727,78.12511965630958,77.48,78.3
2018-09-03T00:00:00.000Z,Crude Oil Commodity CFD x 10,72.85666666666667,73.93095238095238,70.3,77.92
2018-09-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",70.33931313131315,70.45992252403617,69.08,71.38
2018-09-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,78.58846153846154,78.39538529451279,77.65,79.42
2018-09-04T00:00:00.000Z,Crude Oil Commodity CFD x 10,71.05129032258064,70.80220802919708,69.42,77.26
2018-09-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",68.96816479400749,68.99475118996108,68.6,69.59
2018-09-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,77.3714705882353,77.28370253164556,77.12,77.63
2018-09-05T00:00:00.000Z,Crude Oil Commodity CFD x 10,72.10346153846153,72.67752941176471,67.3,77.47
2018-09-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",67.99287946428569,68.51191587350327,67.0,68.99
2018-09-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,76.93518181818183,77.09619492656876,75.97,77.74
2018-09-06T00:00:00.000Z,Crude Oil Commodity CFD x 10,69.83307692307693,68.76744680851063,67.54,77.22
2018-09-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",67.54133858267716,67.57721976401184,66.87,68.05
2018-09-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,76.38526717557252,76.429353018356,75.95,77.01
2018-09-07T00:00:00.000Z,Crude Oil Commodity CFD x 10,67.61333333333333,67.61333333333333,67.33,67.7
2018-09-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",68.07285714285715,67.98406976744185,67.96,68.15
2018-09-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",68.04518324607328,67.95935999999999,67.02,68.53
2018-09-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,77.35951612903226,77.24145441196102,77.02,77.87
2018-09-10T00:00:00.000Z,Crude Oil Commodity CFD x 10,74.9125,75.04662857142857,67.62,77.68
2018-09-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",68.4509497206704,68.48415341812404,67.51,69.92
2018-09-11T00:00:00.000Z,Brent Oil Commodity CFD x 100,78.28689189189188,78.35846276571839,77.6,79.21
2018-09-11T00:00:00.000Z,Crude Oil Commodity CFD x 10,69.67058823529412,76.84354838709677,67.63,78.72
2018-09-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",70.30385775862068,70.35817514042922,68.26,71.28
2018-09-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,79.44203883495146,79.52119784923308,78.82,79.84
2018-09-12T00:00:00.000Z,Crude Oil Commodity CFD x 10,73.03900000000002,72.80363636363637,69.77,79.44
2018-09-12T00:00:00.000Z,Palladium Commodity CFD x 100,966.2,966.5333333333333,964.1,968.3
2018-09-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",69.20292682926828,69.0657491502758,68.43,70.36
2018-09-13T00:00:00.000Z,Brent Oil Commodity CFD x 100,79.04999999999998,78.82976126126127,78.06,79.54
2018-09-13T00:00:00.000Z,Crude Oil Commodity CFD x 10,74.32526315789474,72.32135135135135,68.75,79.52
2018-09-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",68.88128342245989,68.84321649379183,68.11,69.8
2018-09-14T00:00:00.000Z,Brent Oil Commodity CFD x 100,78.22661016949152,78.18006321045362,77.55,78.77
2018-09-14T00:00:00.000Z,Crude Oil Commodity CFD x 10,71.98119999999999,72.22930232558139,68.74,78.45
2018-09-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",68.89999999999999,68.9063157894737,68.88,68.92
2018-09-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",69.16517730496453,69.16444175880692,68.56,69.69
2018-09-17T00:00:00.000Z,Brent Oil Commodity CFD x 100,78.37085106382979,78.22011330360709,77.76,78.77
2018-09-17T00:00:00.000Z,Crude Oil Commodity CFD x 10,71.27499999999999,70.90766666666667,68.63,78.59
2018-09-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",69.58809364548493,69.68003377617657,68.33,70.42
2018-09-18T00:00:00.000Z,Brent Oil Commodity CFD x 100,78.4581308411215,78.30486607142856,77.56,79.65
2018-09-18T00:00:00.000Z,Crude Oil Commodity CFD x 10,70.27624999999999,70.03024390243903,68.52,78.89
2018-09-18T00:00:00.000Z,Gold Commodity CFD x 10,1203.1,1203.1,1203.1,1203.1
2018-09-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",70.18829508196721,70.08586492420844,69.39,71.04
2018-09-19T00:00:00.000Z,Brent Oil Commodity CFD x 100,79.17754716981132,79.15869501466275,78.67,79.4
2018-09-19T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",2.9185,2.9185,2.912,2.927
2018-09-19T00:00:00.000Z,Cocoa Commodity CFD,2198.6666666666665,2198.6666666666665,2194.0,2205.0
2018-09-19T00:00:00.000Z,Coffee Commodity CFD x 10,96.36666666666667,96.36666666666667,95.6,97.0
2018-09-19T00:00:00.000Z,Crude Oil Commodity CFD x 10,70.41333333333334,70.37916666666666,70.06,70.81
2018-09-19T00:00:00.000Z,Copper Commodity CFD x 10,274.05,274.05,273.1,275.0
2018-09-19T00:00:00.000Z,US Soybean Commodity CFD,820.95,820.95,818.8,823.2
2018-09-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",70.78760273972603,70.75038717339669,70.06,71.33
2018-09-20T00:00:00.000Z,Brent Oil Commodity CFD x 100,79.14080000000001,79.02578034682081,78.58,79.66
2018-09-20T00:00:00.000Z,Crude Oil Commodity CFD x 10,75.11045454545454,73.8178947368421,70.29,79.71
2018-09-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",70.89451957295373,70.85039893222601,70.05,71.74
2018-09-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,79.25924731182796,79.20278302546879,78.64,80.01
2018-09-21T00:00:00.000Z,Crude Oil Commodity CFD x 10,74.56032258064516,75.27528735632184,70.35,79.39
2018-09-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",71.51722222222223,71.42027027027027,71.23,71.65
2018-09-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",72.12205128205127,72.0746240601504,71.25,72.73
2018-09-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,80.52044444444444,80.51076894034735,79.75,81.36
2018-09-24T00:00:00.000Z,Crude Oil Commodity CFD x 10,75.4076923076923,75.94777777777779,71.73,80.98
2018-09-25T00:00:00.000Z,Brent Oil Commodity CFD x 100,81.859453125,81.77602674066597,80.96,82.48
2018-09-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",72.3166153846154,72.35994966442952,71.97,72.75
2018-09-25T00:00:00.000Z,Crude Oil Commodity CFD x 10,75.20125,72.96492021276596,72.24,81.96
2018-09-25T00:00:00.000Z,Gold Commodity CFD x 10,1205.7,1205.6833333333334,1205.6,1205.8
2018-09-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",71.88005524861879,71.93486148719019,71.56,72.95
2018-09-26T00:00:00.000Z,Brent Oil Commodity CFD x 100,81.43382608695653,81.22228396130724,80.78,82.11
2018-09-26T00:00:00.000Z,Crude Oil Commodity CFD x 10,75.45916666666666,73.37461538461538,71.82,82.07
2018-09-26T00:00:00.000Z,Gold Commodity CFD x 10,1201.3,1201.3166666666666,1201.1,1201.5
2018-09-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",72.17857142857143,72.03152088094743,71.77,72.56
2018-09-27T00:00:00.000Z,Crude Oil Commodity CFD x 10,76.54652173913044,80.53656716417912,72.06,82.31
2018-09-27T00:00:00.000Z,Gold Commodity CFD x 10,1187.25625,1187.25625,1186.6,1187.7
2018-09-27T00:00:00.000Z,Brent Oil Commodity CFD x 100,81.40583333333332,81.10352320675108,81.04,81.6
2018-09-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",72.87327433628319,72.94848963617913,71.9,73.64
2018-09-28T00:00:00.000Z,Crude Oil Commodity CFD x 10,76.29578947368421,78.34185096153846,72.1,83.55
2018-09-28T00:00:00.000Z,Brent Oil Commodity CFD x 100,82.57238095238097,82.41608585858589,81.62,83.35
2018-09-28T00:00:00.000Z,Gold Commodity CFD x 10,1190.0,1190.0166666666664,1188.8,1191.2
