Date,Instrument Name,Average effective spread,Average volume at best bid and offer,Average spread at best bid and offer,Mean time elapsed,Median time elapsed,Average speed of execution for unmodified passive orders
2018-10-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-10-01T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-10-01T00:00:00.000Z,Crude Oil Commodity CFD x 10,,,,,0.0,
2018-10-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-10-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-10-02T00:00:00.000Z,Crude Oil Commodity CFD x 10,,,,,0.0,
2018-10-02T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-10-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-10-03T00:00:00.000Z,Crude Oil Commodity CFD x 10,,,,,0.0,
2018-10-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-10-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-10-04T00:00:00.000Z,Crude Oil Commodity CFD x 10,,,,,0.0,
2018-10-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-10-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-10-05T00:00:00.000Z,Crude Oil Commodity CFD x 10,,,,,0.0,
2018-10-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-10-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-10-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-10-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-10-08T00:00:00.000Z,Crude Oil Commodity CFD x 10,,,,,0.0,
2018-10-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-10-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-10-09T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-10-09T00:00:00.000Z,Crude Oil Commodity CFD x 10,,,,,0.0,
2018-10-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-10-10T00:00:00.000Z,Crude Oil Commodity CFD x 10,,,,,0.0,
2018-10-10T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2018-10-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-10-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-10-11T00:00:00.000Z,Crude Oil Commodity CFD x 10,,,,,0.0,
2018-10-11T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-10-11T00:00:00.000Z,Cocoa Commodity CFD,,,,,0.0,
2018-10-11T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,
2018-10-11T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2018-10-11T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-10-11T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2018-10-11T00:00:00.000Z,Platinum Commodity CFD x 10,,,,,0.0,
2018-10-11T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2018-10-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-10-12T00:00:00.000Z,Crude Oil Commodity CFD x 10,,,,,0.0,
2018-10-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-10-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-10-15T00:00:00.000Z,Crude Oil Commodity CFD x 10,,,,,0.0,
2018-10-15T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2018-10-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-10-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-10-16T00:00:00.000Z,Crude Oil Commodity CFD x 10,,,,,0.0,
2018-10-16T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-10-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-10-17T00:00:00.000Z,Crude Oil Commodity CFD x 10,,,,,0.0,
2018-10-17T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-10-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-10-18T00:00:00.000Z,Crude Oil Commodity CFD x 10,,,,,0.0,
2018-10-18T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-10-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-10-19T00:00:00.000Z,Crude Oil Commodity CFD x 10,,,,,0.0,
2018-10-19T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-10-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-10-22T00:00:00.000Z,Crude Oil Commodity CFD x 10,,,,,0.0,
2018-10-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-10-23T00:00:00.000Z,Crude Oil Commodity CFD x 10,,,,,0.0,
2018-10-23T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-10-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-10-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-10-24T00:00:00.000Z,Crude Oil Commodity CFD x 10,,,,,0.0,
2018-10-24T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2018-10-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-10-25T00:00:00.000Z,Crude Oil Commodity CFD x 10,,,,,0.0,
2018-10-25T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-10-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-10-26T00:00:00.000Z,Crude Oil Commodity CFD x 10,,,,,0.0,
2018-10-26T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-10-26T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-10-29T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-10-29T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-10-29T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-10-29T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2018-10-29T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2018-10-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-10-30T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-10-30T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-10-30T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2018-10-31T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-10-31T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-10-31T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-10-31T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2018-11-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-11-01T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-11-01T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2018-11-01T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-11-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-11-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-11-02T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-11-02T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2018-11-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-11-05T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2018-11-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-11-05T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-11-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-11-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-11-06T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-11-06T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2018-11-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-11-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-11-07T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-11-07T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2018-11-07T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2018-11-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-11-08T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2018-11-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-11-08T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-11-08T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2018-11-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-11-09T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-11-09T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-11-09T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2018-11-09T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2018-11-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-11-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-11-12T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-11-12T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2018-11-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-11-13T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-11-13T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-11-13T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2018-11-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-11-14T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-11-14T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-11-14T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2018-11-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-11-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-11-15T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-11-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-11-16T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-11-16T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-11-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-11-19T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-11-19T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-11-19T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2018-11-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-11-20T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-11-20T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-11-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-11-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-11-21T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2018-11-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-11-22T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-11-22T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-11-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-11-23T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-11-23T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-11-23T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2018-11-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-11-26T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-11-26T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-11-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-11-27T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-11-27T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-11-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-11-28T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-11-28T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-11-28T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2018-11-29T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-11-29T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-11-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-11-30T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-11-30T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2018-12-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-12-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-12-03T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-12-03T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2018-12-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-12-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-12-04T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-12-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-12-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-12-05T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2018-12-05T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-12-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-12-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-12-06T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-12-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-12-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-12-07T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-12-07T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2018-12-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-12-10T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-12-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-12-10T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2018-12-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-12-11T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-12-11T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-12-11T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2018-12-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-12-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-12-12T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-12-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-12-13T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-12-13T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2018-12-13T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-12-13T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2018-12-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-12-14T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-12-14T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-12-14T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2018-12-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-12-17T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-12-17T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-12-17T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2018-12-17T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2018-12-17T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,
2018-12-17T00:00:00.000Z,US Soybean Commodity CFD,,,,,0.0,
2018-12-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-12-18T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-12-18T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2018-12-18T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-12-18T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",,,,,0.0,
2018-12-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-12-19T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-12-19T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-12-19T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,
2018-12-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-12-20T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-12-20T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,
2018-12-20T00:00:00.000Z,US Soybean Commodity CFD,,,,,0.0,
2018-12-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-12-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-12-21T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2018-12-21T00:00:00.000Z,Coffee Commodity CFD x 10,,,,,0.0,
2018-12-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-12-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-12-24T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-12-24T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2018-12-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-12-26T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-12-26T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-12-26T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2018-12-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-12-27T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-12-27T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-12-27T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2018-12-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-12-28T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-12-28T00:00:00.000Z,Copper Commodity CFD x 10,,,,,0.0,
2018-12-28T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-12-28T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
2018-12-28T00:00:00.000Z,US Soybean Commodity CFD,,,,,0.0,
2018-12-31T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",,,,,0.0,
2018-12-31T00:00:00.000Z,Brent Oil Commodity CFD x 100,,,,,0.0,
2018-12-31T00:00:00.000Z,Gold Commodity CFD x 10,,,,,0.0,
2018-12-31T00:00:00.000Z,Silver Commodity CFD x 100,,,,,0.0,
