Date,Instrument Name,Average effective spread,Average volume at best bid and offer,Average spread at best bid and offer,Mean time elapsed,Median time elapsed,Average speed of execution for unmodified passive orders
2019-01-02T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-01-02T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-01-02T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-01-02T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-01-02T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-01-02T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-01-02T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-01-02T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,,,,,0.0,
2019-01-02T00:00:00.000Z,France FR40 Equity Index CFD,,,,,0.0,
2019-01-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-01-03T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-01-03T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-01-03T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-01-03T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-01-03T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,,,,,0.0,
2019-01-03T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-01-03T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-01-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-01-04T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-01-04T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-01-04T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-01-04T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-01-04T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-01-04T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-01-04T00:00:00.000Z,Japan JP225 Equity Index CFD,,,,,0.0,
2019-01-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-01-07T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-01-07T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-01-07T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-01-07T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-01-07T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-01-07T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-01-07T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,,,,,0.0,
2019-01-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-01-08T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-01-08T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-01-08T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-01-08T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-01-08T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-01-08T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,,,,,0.0,
2019-01-08T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-01-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-01-09T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-01-09T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-01-09T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-01-09T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-01-09T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-01-09T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-01-09T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,,,,,0.0,
2019-01-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-01-10T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-01-10T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-01-10T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-01-10T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-01-10T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,,,,,0.0,
2019-01-10T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-01-10T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-01-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-01-11T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-01-11T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-01-11T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-01-11T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-01-11T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-01-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-01-14T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-01-14T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-01-14T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-01-14T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-01-14T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-01-14T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-01-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-01-15T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-01-15T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-01-15T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-01-15T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-01-15T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-01-15T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-01-16T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-01-16T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-01-16T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-01-16T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-01-16T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-01-16T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-01-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-01-17T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-01-17T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-01-17T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-01-17T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-01-17T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-01-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-01-18T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-01-18T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-01-18T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-01-18T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-01-18T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-01-18T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-01-21T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-01-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-01-21T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-01-21T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-01-21T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-01-21T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-01-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-01-22T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-01-22T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-01-22T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-01-22T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-01-22T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-01-22T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-01-23T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-01-23T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-01-23T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-01-23T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-01-23T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-01-23T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-01-23T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-01-23T00:00:00.000Z,Europe EU50 Equity Index CFD,,,,,0.0,
2019-01-24T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-01-24T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-01-24T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-01-24T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-01-24T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-01-24T00:00:00.000Z,Europe EU50 Equity Index CFD,,,,,0.0,
2019-01-24T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-01-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-01-25T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-01-25T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-01-25T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-01-25T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-01-25T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-01-28T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-01-28T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-01-28T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-01-28T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-01-28T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-01-28T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-01-29T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-01-29T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-01-29T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-01-29T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-01-29T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-01-29T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-01-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-01-30T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-01-30T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-01-30T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-01-30T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-01-30T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-01-30T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-01-31T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-01-31T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-01-31T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-01-31T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-01-31T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-01-31T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-01-31T00:00:00.000Z,US SMALLCAP2000 Equity Index CFD,,,,,0.0,
2019-01-31T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-02-01T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-02-01T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-02-01T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
2019-02-01T00:00:00.000Z,UK UK100 Equity Index CFD,,,,,0.0,
2019-02-01T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,,,,,0.0,
2019-02-01T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,,,,,0.0,
2019-02-01T00:00:00.000Z,US iShares Technology ETF CFD,,,,,0.0,
2019-02-04T00:00:00.000Z,Germany DE30 Equity Index CFD,,,,,0.0,
2019-02-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,,,,,0.0,
2019-02-04T00:00:00.000Z,US US100 Equity Index CFD,,,,,0.0,
