Date,Instrument Name,Instrument Description,Currency,Instrument Classification
2018-07-02T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-02T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2018-07-02T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-02T00:00:00.000Z,Spain ES35 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2018-07-03T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-03T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2018-07-04T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2018-07-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-05T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2018-07-05T00:00:00.000Z,Spain ES35 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2018-07-05T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-06T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-06T00:00:00.000Z,US US100 Equity Index CFD,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-06T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2018-07-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-09T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-09T00:00:00.000Z,Spain ES35 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2018-07-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-10T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
2018-07-11T00:00:00.000Z,Germany DE30 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2018-07-11T00:00:00.000Z,Europe EU50 Equity Index CFD,A Equity Forwards Indices Contract for Difference in EUR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,EUR,JEIXCC
2018-07-11T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,A Equity Forwards Indices Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JEIXCC
