Date,Instrument Name,Instrument Description,Currency,Instrument Classification
2018-07-03T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2018-07-03T00:00:00.000Z,Copper Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2018-07-03T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-07-04T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-07-05T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2018-07-05T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-07-06T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-07-10T00:00:00.000Z,Copper Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2018-07-10T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-07-11T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-07-12T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-07-13T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2018-07-13T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-07-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-07-17T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-07-18T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-07-19T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-07-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-07-20T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-07-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-07-23T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-07-24T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-07-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-07-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-07-25T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-07-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-07-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-07-27T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-07-30T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-07-30T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-07-31T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-07-31T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-07-31T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-01T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-01T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-01T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-02T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-02T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-03T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-04T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-06T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-06T00:00:00.000Z,Copper Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2018-08-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-07T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-08T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-08T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-08T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-09T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-09T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-10T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-13T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-13T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-14T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-14T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-14T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-14T00:00:00.000Z,Copper Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2018-08-15T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-15T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-15T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-15T00:00:00.000Z,Copper Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2018-08-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-16T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-17T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-20T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-20T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-21T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-21T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-21T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-22T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-22T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-22T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-23T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-23T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-24T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-27T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-27T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-28T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-28T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-28T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-28T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2018-08-29T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-29T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-29T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-29T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2018-08-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-30T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-30T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2018-08-30T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-30T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-31T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-31T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-08-31T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-09-02T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-09-03T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-09-03T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-09-03T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-09-04T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-09-04T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-09-04T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-09-05T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-09-05T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-09-05T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-09-06T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-09-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-09-06T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-09-07T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-09-07T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-09-07T00:00:00.000Z,Crude Oil Commodity CFD x 10,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-09-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-09-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2018-09-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
