Date,Instrument Name,Time,Size Range,Simple average executed price,Total value executed
2018-10-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.16534625,16.68180682405652
2018-10-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.16034,0.5697692572807167
2018-10-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.15965,0.09991814578666207
2018-10-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.15886,1.3778320696191624
2018-10-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1187.5500000000002,427.43100000000004
2018-10-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1188.6,23.772
2018-10-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1186.06,593.03
2018-10-01T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.305205,0.28049469478890227
2018-10-01T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.313862,1.7289263072996726
2018-10-01T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.98438,2.010848705269253
2018-10-01T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,5.94914,0.2298858618008107
2018-10-01T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,6.012417142857144,3.5119625793717426
2018-10-01T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,1,113.932,0.009998448332703216
2018-10-01T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,114.06575000000001,2.3023715137996223
2018-10-01T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",09:30:00,1,1.28112,0.15001966967108363
2018-10-01T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.7193149999999999,0.09959841504394279
2018-10-01T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,1,0.98477,0.010013352567022956
2018-10-01T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,148.447,0.019997522670699434
2018-10-01T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",15:30:00,1,89.036,0.1000906020415879
2018-10-01T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.484225,0.06988800699535885
2018-10-01T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",15:30:00,1,7.35899,10.905964845769429
2018-10-01T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",09:30:00,1,1.14096,0.04998072542491677
2018-10-01T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",11:30:00,1,1.14095,0.02998817241983529
2018-10-01T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",11:30:00,1,82.255,0.02998497958412098
2018-10-02T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1190.7333333333336,142.88320000000002
2018-10-02T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1193.09,190.8944
2018-10-02T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1199.7358823529412,4515.5216
2018-10-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.153,1.997747552629299
2018-10-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.15346,3.1983016546824916
2018-10-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1535374999999999,0.5995997574287446
2018-10-02T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.3013533333333334,0.9645495999358917
2018-10-02T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.29489,0.09988814889543447
2018-10-02T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.29604,0.009997686019232436
2018-10-02T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.2963833333333332,1.019985752203933
2018-10-02T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,6.01214,0.4998496954724211
2018-10-02T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,113.829,0.0299846678913738
2018-10-02T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,113.6885,0.01996510505857295
2018-10-02T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",09:30:00,1,1.80968,0.02004095967166221
2018-10-02T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",09:30:00,1,131.136,0.2294331355545413
2018-10-02T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,130.951,0.22910946295451087
2018-10-02T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",13:30:00,1,131.296,0.009987524722349003
2018-10-02T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",09:30:00,1,1.28372,0.10015532247380872
2018-10-02T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,1,147.703,0.03001350577133729
2018-10-02T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,147.49,0.03996029840255591
2018-10-02T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",09:30:00,1,1.60631,0.04994434425719793
2018-10-02T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",13:30:00,1,0.91956,0.01998978622507604
2018-10-02T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",11:30:00,1,1.47946,0.009999729638391349
2018-10-02T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",13:30:00,1,6.92891,0.6002694273585724
2018-10-02T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",11:30:00,1,1.75172,0.009996690064486675
2018-10-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.1572500000000001,3.5275586248701076
2018-10-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1550233333333335,0.17004425008659507
2018-10-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.15386,0.09991860062348461
2018-10-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1532725000000001,0.26963006581226184
2018-10-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1203.22,120.322
2018-10-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1203.49,601.745
2018-10-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1202.77,12.0277
2018-10-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1202.336,60.1168
2018-10-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.30018,1.0008616305853828
2018-10-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2984625,0.049976725891929336
2018-10-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.29908,1.1985521634915137
2018-10-03T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,6.146042857142858,12.078427012475377
2018-10-03T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,6.05504,0.4793339448799566
2018-10-03T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,6.054344444444444,4.039002258071884
2018-10-03T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,113.849,0.10000214893131515
2018-10-03T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,114.1274,0.11026991693922569
2018-10-03T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,147.91,0.2800354102685023
2018-10-03T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,131.567,0.010007378109074315
2018-10-03T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",15:30:00,1,0.88618,0.019937679284549183
2018-10-03T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",09:30:00,1,1.28325,0.009999305668016196
2018-10-03T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.47909,0.009980364372469637
2018-10-03T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",09:30:00,1,1.81562,0.029988766239316237
2018-10-03T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",15:30:00,1,0.83998,0.09985106383265857
2018-10-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1198.9,11.989
2018-10-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1198.77,71.9262
2018-10-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1201.1599999999999,1237.2136
2018-10-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1205.57,12.0557
2018-10-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.15046,1.0602434359241872
2018-10-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1498750000000002,0.3599603547209182
2018-10-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1531675000000001,1.092931316292819
2018-10-04T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.30761,0.10070256807511738
2018-10-04T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.29911,1.0004796018083812
2018-10-04T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,6.18677125,6.345219610285714
2018-10-04T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,6.16315,0.5025774640198509
2018-10-04T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,113.69133333333333,0.039835846881425635
2018-10-04T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",09:30:00,1,7.12839,3.7185133020344288
2018-10-04T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,1,0.99016,0.4991156245069681
2018-10-04T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",15:30:00,1,88.37,0.009960216282080573
2018-10-04T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",09:30:00,1,1.7702,0.019995481757596297
2018-10-04T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",13:30:00,1,14.679,29.358
2018-10-04T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",15:30:00,1,9.03491,0.08991739781569966
2018-10-04T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",15:30:00,1,8.22241,0.4496726849212303
2018-10-05T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.14959,0.039964887884581954
2018-10-05T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1507166666666666,0.390023813662437
2018-10-05T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1519081578947368,8.608585520597948
2018-10-05T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.151395,1.3017080653572048
2018-10-05T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1204.2027272727273,2059.1368999999995
2018-10-05T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1202.624,72269.084
2018-10-05T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.3048675,0.4997807653919694
2018-10-05T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.3062615,3.422844062619503
2018-10-05T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,6.17016,10.004348880402462
2018-10-05T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,6.16585,1.4998537884531375
2018-10-05T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,6.14081,0.06969732381945522
2018-10-05T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,1,113.89125,2.2803090976875526
2018-10-05T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",13:30:00,1,148.636,0.02000227877585286
2018-10-05T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,1,0.708,0.010011437510863896
2018-10-05T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.70722,0.020000815922127588
2018-10-05T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",15:30:00,1,1.6292,0.010013521819299325
2018-10-05T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",09:30:00,1,130.89,0.4994657711974356
2018-10-05T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",13:30:00,1,131.226,0.25037396016179503
2018-10-05T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,1,1.29058,0.1698780152065671
2018-10-05T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",13:30:00,1,1.48578,0.00999717400080743
2018-10-05T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",13:30:00,1,88.189,0.05001369813019919
2018-10-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.14843,5.002744380554104
2018-10-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.14731,0.19991461927165016
2018-10-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.14755,0.4998910960097579
2018-10-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.14862,0.20014288203519778
2018-10-08T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1193.635,477.241
2018-10-08T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1186.751,1518.9897999999998
2018-10-08T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1186.775,249.2066
2018-10-08T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.30423,0.08000000118487542
2018-10-08T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,6.16278,1.007540384870943
2018-10-08T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",11:30:00,1,1.84419,0.02997915809013668
2018-10-08T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,130.1325,0.7300982245792023
2018-10-08T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.70715,0.020013121275483537
2018-10-08T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,1,148.25799999999998,0.11029917003304895
2018-10-08T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",11:30:00,1,14.464500000000001,0.8678699999999999
2018-10-09T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.30537,0.30027505448185393
2018-10-09T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.304985,0.6003729853957149
2018-10-09T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.3093812500000002,3.6343169841364236
2018-10-09T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.1490333333333334,0.47262448622649755
2018-10-09T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1440166666666667,2.4005220813292523
2018-10-09T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1442266666666667,3.3726033231307393
2018-10-09T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1483255555555554,0.9338906864888501
2018-10-09T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1186.707142857143,14733.4881
2018-10-09T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1188.19,11.8819
2018-10-09T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,6.13272,0.04996056965361982
2018-10-09T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",09:30:00,1,1.29725,0.019963735616714894
2018-10-09T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,1,1.29962,0.040000416391898254
2018-10-09T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",09:30:00,1,129.845,0.5517234453456933
2018-10-09T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,129.38666666666666,0.029985322518346853
2018-10-09T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",13:30:00,1,129.587,0.10010583236770954
2018-10-09T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",15:30:00,1,130.108,0.5025415218230977
2018-10-09T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",13:30:00,1,147.78199999999998,0.300268609656238
2018-10-09T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,1,0.7059875,0.39013635827721915
2018-10-09T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",11:30:00,1,1.69454,0.04998898701298702
2018-10-10T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.14711,0.34912043478260874
2018-10-10T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.14953,0.05998973913043479
2018-10-10T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.149775,3.999217391304348
2018-10-10T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1525375,0.6613777391304347
2018-10-10T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.3094075,2.0250420047582613
2018-10-10T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.31532,0.0200038440626087
2018-10-10T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.31953,0.010033935603478263
2018-10-10T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1187.16,118.71600000000001
2018-10-10T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1186.68,59.334
2018-10-10T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",09:30:00,1,113.16933333333334,0.2998035782845735
2018-10-10T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",13:30:00,1,130.0715,2.357116946940029
2018-10-10T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,1,0.70926,0.07996012215652175
2018-10-10T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",15:30:00,1,86.9,0.09947157337019122
2018-10-10T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.49597,0.02007070503790166
2018-10-10T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",11:30:00,1,7.04786,10.23471843478261
2018-10-10T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",09:30:00,1,0.6463,0.019998208000000003
2018-10-10T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",11:30:00,1,1.09804,0.08001275287769785
2018-10-11T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1205.7857142857142,13769.6645
2018-10-11T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1209.434,1091.5697
2018-10-11T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.15773,0.040007948164146864
2018-10-11T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.158899142857143,9.651895032397409
2018-10-11T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1535649999999997,2.5752597840172786
2018-10-11T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.32363,0.06003378615982721
2018-10-11T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.3242542857142858,0.4403679710151188
2018-10-11T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.984316666666667,0.399220334000951
2018-10-11T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.986129473684211,2.595733736545583
2018-10-11T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,1,112.193,0.2197664225
2018-10-11T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,112.381,20.012462692307693
2018-10-11T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",13:30:00,1,1.8618999999999999,0.01997028699276695
2018-10-11T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,1,1.3038850000000002,0.3698102130512515
2018-10-11T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",13:30:00,1,148.51749999999998,0.6894208635
2018-10-11T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.70987,0.05002513684665227
2018-10-11T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,1,0.7115625000000001,0.4815627829632829
2018-10-11T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",13:30:00,1,130.053,0.5002038461538462
2018-10-11T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",13:30:00,1,0.98678,0.019985964129483814
2018-10-11T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,1,0.9768749999999999,0.29612455161854767
2018-10-11T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",09:30:00,1,1.14177,0.02996771653543307
2018-10-11T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",13:30:00,1,0.6499349999999999,0.020047757442764574
2018-10-11T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",13:30:00,1,1.7819766666666668,0.07984472328030473
2018-10-11T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",13:30:00,1,6.91031,0.1382062
2018-10-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.15816,0.15009849663037841
2018-10-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.158115,0.4001909452220494
2018-10-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.15762,0.10001900812165199
2018-10-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.15890625,0.6207602384655262
2018-10-12T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1221.6233333333332,513.2598
2018-10-12T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1223.255,733.953
2018-10-12T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1219.36,24.3872
2018-10-12T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,5.8468599999999995,1.0152217986827403
2018-10-12T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.90381,0.10045677291972949
2018-10-12T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.3197,0.3097400079142906
2018-10-12T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",15:30:00,1,79.858,0.029923251511654737
2018-10-12T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",11:30:00,1,86.276,0.019983058758366028
2018-10-12T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",13:30:00,1,86.303,0.04997328109854604
2018-10-12T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",15:30:00,1,86.019,0.029885299469189937
2018-10-12T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",13:30:00,1,0.87741,0.10011524418073942
2018-10-12T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",15:30:00,1,0.87626,0.009998402555910543
2018-10-12T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.50578,0.010002524246047561
2018-10-12T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",15:30:00,1,1.85132,0.009993205518600641
2018-10-12T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",15:30:00,1,73.017,0.029941519870759284
2018-10-12T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",11:30:00,1,6.90543,0.1381086
2018-10-12T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",11:30:00,1,0.92616,0.019977592347548822
2018-10-15T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.15826,2.0503152577497628
2018-10-15T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.159125,0.020017701407477766
2018-10-15T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.15825,0.0700090665745618
2018-10-15T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1228.56,3685.6800000000003
2018-10-15T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1230.8757142857144,418.5033
2018-10-15T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1231.065,1538.8125
2018-10-15T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.3164025,0.04003200349278992
2018-10-15T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.31366,0.019974301821949748
2018-10-15T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.77899,0.01000994364193838
2018-10-15T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,5.75356,0.019931791313191744
2018-10-15T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.30167,0.04996566214782897
2018-10-15T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,1,111.84866666666666,0.04000098679070485
2018-10-15T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",11:30:00,1,79.731,0.10989876898787926
2018-10-15T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",13:30:00,1,129.605,0.5002895082220334
2018-10-15T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",15:30:00,1,129.419,0.019982861113255618
2018-10-15T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",11:30:00,1,85.826,0.04997626843202346
2018-10-15T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",11:30:00,1,72.9994,0.17978713075735347
2018-10-15T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",11:30:00,1,0.92906,0.04998201146834605
2018-10-15T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",11:30:00,1,6.916946666666667,2.766787
2018-10-15T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",09:30:00,1,1.38696,0.0402944716462841
2018-10-15T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",09:30:00,1,32.731,0.7412666318014851
2018-10-16T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.15894,0.020004142573573837
2018-10-16T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1579525000000002,5.640125658065073
