Date,Instrument Name,Time,Size Range,Simple average executed price,Total value executed
2018-07-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,24918.5,3737.75
2018-07-26T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25532.0,1276.6000000000001
2018-07-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25538.0,3064.56
2018-07-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25468.5,509.37
2018-07-31T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,25484.5,76454.0
2018-08-01T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,12776.5,3832.9000000000005
2018-08-01T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12740.044444444444,42647.465000000004
2018-08-01T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12721.65,16535.52
2018-08-01T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,12771.1,38313.3
2018-08-01T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25442.5,3816.4000000000005
2018-08-01T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,1,7301.075,1095.1675
2018-08-01T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,09:30:00,1,2816.0,28.16
2018-08-01T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,1,2823.566666666667,2258.715
2018-08-01T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,15:30:00,1,28341.9,283.41900000000004
2018-08-01T00:00:00.000Z,UK UK100 Equity Index CFD,15:30:00,1,7668.6,38343.0
2018-08-02T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,12525.65,40079.4
2018-08-02T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,12542.8,11288.52
