Date,Instrument Name,Time,Size Range,Simple average executed price,Total value executed
2019-01-02T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,10516.050000000001,105177.5
2019-01-02T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,10513.5,52567.5
2019-01-02T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,1,6199.5,15498.75
2019-01-02T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,15:30:00,1,25050.55,75151.65
2019-01-03T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,10507.8,105078.0
2019-01-03T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,10428.0,10428.0
2019-01-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,22896.605,45793.21
2019-01-04T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,10594.15,63569.5
2019-01-04T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,10598.8,10598.8
2019-01-04T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,11:30:00,1,2482.95,24829.5
2019-01-04T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,1,2476.1166666666663,74283.5
2019-01-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,23164.0,21310.879999999997
2019-01-07T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,10839.716666666665,32519.149999999998
2019-01-07T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,10737.5,107375.0
2019-01-07T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,10699.5,10699.5
2019-01-07T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,11:30:00,1,2527.97,55611.34
2019-01-08T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,10808.0,4863.6
2019-01-08T00:00:00.000Z,US iShares Technology ETF CFD,13:30:00,1,6523.2,13046.4
2019-01-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,23854.47,47708.94
2019-01-09T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,23817.2,23817.2
2019-01-09T00:00:00.000Z,US iShares Technology ETF CFD,13:30:00,1,6565.0,6565.0
2019-01-10T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,23732.03,23732.03
2019-01-10T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,10839.75,108397.5
2019-01-10T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,10884.25,8163.1875
2019-01-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,23966.06,47932.12
2019-01-11T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,10912.26,55180.125
2019-01-11T00:00:00.000Z,US iShares Technology ETF CFD,15:30:00,1,6590.9,6590.9
2019-01-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,23775.27,23775.27
2019-01-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,23791.82,23791.82
2019-01-14T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,10811.433333333332,111400.775
2019-01-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,23803.0,35704.5
2019-01-15T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,11:30:00,1,2589.5,258.95
2019-01-15T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,1,2581.34,25813.4
2019-01-16T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,10873.75,21747.5
2019-01-16T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,10882.0,10882.0
2019-01-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,24123.84,24123.84
2019-01-17T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,24126.38,24126.38
2019-01-17T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,10910.75,43643.0
2019-01-17T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,10913.25,21826.5
2019-01-17T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,1,2604.8233333333333,78144.7
2019-01-17T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,11:30:00,1,26827.15,26827.15
2019-01-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,24470.0,3670.5
2019-01-18T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11141.5,11141.5
2019-01-18T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,1,2648.18,52963.6
2019-01-21T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11158.8,11158.8
2019-01-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,24589.17,24589.17
2019-01-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,24583.0,245.83
2019-01-22T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,24522.5,14713.5
2019-01-22T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11077.0,1661.5500000000002
2019-01-22T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11088.3,22176.6
2019-01-23T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11065.3,22130.6
2019-01-24T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11116.666666666666,19461.875
2019-01-24T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11103.7,133235.6
2019-01-24T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,1,2643.285,528657.0
2019-01-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,24641.0,3696.1500000000005
2019-01-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,24693.161666666667,148158.97
2019-01-25T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11314.0,11314.0
2019-01-28T00:00:00.000Z,UK UK100 Equity Index CFD,11:30:00,1,6801.73,13603.46
2019-01-29T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,24582.903,245829.02999999997
2019-01-29T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11199.15,22398.3
2019-01-29T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11214.9,22429.8
2019-01-29T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11246.2,25865.75
2019-01-29T00:00:00.000Z,UK UK100 Equity Index CFD,11:30:00,1,6837.38,13674.76
2019-01-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,24623.0,246.23000000000002
2019-01-30T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,24779.92,24779.92
2019-01-30T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,11193.9,44775.6
2019-01-31T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,24855.940000000002,4971188.0
2019-01-31T00:00:00.000Z,UK UK100 Equity Index CFD,13:30:00,1,6985.09,6985.09
2019-02-01T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25056.42,50112.84
2019-02-01T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25046.46166666667,104006.57000000002
2019-02-01T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,11183.775,17895.35
2019-02-01T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11158.5,11158.5
2019-02-01T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11173.05,67038.29999999999
2019-02-01T00:00:00.000Z,UK UK100 Equity Index CFD,13:30:00,1,7004.31,14008.62
2019-02-04T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25064.42,25064.42
2019-02-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25265.5,2526.55
2019-02-05T00:00:00.000Z,UK UK100 Equity Index CFD,11:30:00,1,7122.94,14245.88
2019-02-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25324.14,25324.14
2019-02-06T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25336.5,114014.25
2019-02-06T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11321.5,11321.5
2019-02-06T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11320.3,11320.3
2019-02-07T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,11265.5,5632.75
2019-02-07T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11218.15,22436.3
2019-02-07T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11117.5,11117.5
2019-02-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25241.94,25241.94
2019-02-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25075.68,50151.36
2019-02-11T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11001.375,11001.375
2019-02-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25184.72,75554.16
2019-02-11T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,09:30:00,1,2705.545,5411.09
2019-02-12T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,11119.25,11119.25
2019-02-12T00:00:00.000Z,Europe EU50 Equity Index CFD,11:30:00,1,3186.65,6373.3
2019-02-13T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,1,7044.005,28176.02
2019-02-13T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,1,7045.63,7045.63
2019-02-13T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11150.3,44601.2
2019-02-13T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11155.75,1115.575
2019-02-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,25500.38,127501.90000000001
2019-02-14T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,1,7044.928,42271.64
2019-02-14T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,15:30:00,1,28442.55,28442.55
2019-02-15T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,11032.05,66192.3
2019-02-15T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11138.116666666669,100209.8
2019-02-15T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11187.75,6712.650000000001
2019-02-15T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11279.592857142856,204687.8125
2019-02-15T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,1,7024.5,14049.0
2019-02-15T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,1,7032.96,42197.76
2019-02-15T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25361.0,50722.0
2019-02-18T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25905.0,15543.0
2019-02-19T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11295.8,45183.2
2019-02-19T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11266.050000000001,259153.8
2019-02-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25859.0,25859.0
2019-02-20T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11363.4,147729.9
2019-02-20T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11337.25,11337.25
2019-02-20T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,25848.166666666668,3877.225
2019-02-20T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,1,7066.25,22612.0
2019-02-21T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,11472.6,47040.7
2019-02-21T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11423.75,9139.0
2019-02-21T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11418.683333333334,114184.4
2019-02-21T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,1,2779.84,277984.0
2019-02-22T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11456.083333333334,45806.75
2019-02-22T00:00:00.000Z,US US100 Equity Index CFD,15:30:00,1,7065.13,14130.26
2019-02-25T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,11524.05,11524.05
2019-02-25T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11519.633333333331,80640.09999999999
2019-02-25T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11520.599999999999,57602.9
2019-02-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,26163.91,261639.1
2019-02-26T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11443.5,114.435
2019-02-27T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11462.3125,108886.625
2019-02-27T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,11:30:00,1,2783.08,278308.0
2019-02-28T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11470.3,57351.5
2019-02-28T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11484.827777777777,367512.1
2019-03-01T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11664.666666666666,174976.0
2019-03-05T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11620.25,26146.3125
2019-03-05T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,25813.81,25813.81
2019-03-05T00:00:00.000Z,Europe EU50 Equity Index CFD,11:30:00,1,3327.65,16638.25
2019-03-06T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11600.75,6960.450000000001
2019-03-06T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11598.022222222224,150773.8
2019-03-06T00:00:00.000Z,US US100 Equity Index CFD,13:30:00,1,7159.88,10739.82
2019-03-06T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,1,2784.86,278486.0
2019-03-07T00:00:00.000Z,Germany DE30 Equity Index CFD,09:30:00,1,11531.25,11531.25
2019-03-07T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11588.5,4055.975
2019-03-07T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25686.5,3852.9750000000004
2019-03-08T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25286.552857142855,538326.81
2019-03-08T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11436.416666666666,686185.0
2019-03-08T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,1,2733.4700000000003,54669.399999999994
2019-03-08T00:00:00.000Z,Hong Kong HK50 Equity Index CFD,15:30:00,1,28139.75,28139.75
2019-03-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25337.0,126685.0
2019-03-11T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25302.5,3795.375
2019-03-12T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11547.0,23094.0
2019-03-12T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11522.8,23045.6
2019-03-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,09:30:00,1,25703.0,7710.900000000001
2019-03-12T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25604.12,256041.19999999998
2019-03-13T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11510.38,207203.5
2019-03-13T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11522.8,11522.8
2019-03-13T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25622.683333333334,29452.55
2019-03-14T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11575.0,11575.0
2019-03-14T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25809.5,3871.425
2019-03-15T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11595.0,34785.0
2019-03-15T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11642.3,11642.3
2019-03-18T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11697.5,11697.5
2019-03-19T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11748.75,4112.0625
2019-03-19T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,26058.0,26058.0
2019-03-20T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11670.433333333334,186521.0
2019-03-21T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11562.7,80941.09999999999
2019-03-21T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,1,7412.5,14899.124999999998
2019-03-21T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25589.82,511796.4
2019-03-21T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,1,2808.74,2808.74
2019-03-21T00:00:00.000Z,UK UK100 Equity Index CFD,13:30:00,1,7338.73,14677.46
2019-03-22T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11569.622727272726,339567.525
2019-03-25T00:00:00.000Z,Germany DE30 Equity Index CFD,13:30:00,1,11365.5,5682.75
2019-03-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,13:30:00,1,25525.66,51051.32
2019-03-25T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25520.93,25520.93
2019-03-25T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,15:30:00,1,2802.17,2802.17
2019-03-26T00:00:00.000Z,Germany DE30 Equity Index CFD,15:30:00,1,11374.02,56870.1
2019-03-26T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,13:30:00,1,2815.15,109790.85
2019-03-27T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11376.8,11376.8
2019-03-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,11:30:00,1,25611.98,512239.6
2019-03-27T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25541.0,51081.99999999999
2019-03-27T00:00:00.000Z,US US100 Equity Index CFD,11:30:00,1,7372.75,73.7275
2019-03-27T00:00:00.000Z,US GLOBAL500 Equity Index CFD x 10,11:30:00,1,2815.45,1126180.0
2019-03-28T00:00:00.000Z,Germany DE30 Equity Index CFD,11:30:00,1,11436.16,57180.8
2019-03-28T00:00:00.000Z,US US30 Equity Index CFD - Wall Street 30,15:30:00,1,25643.5,3846.5250000000005
